MyDogBuster,2009-06-30,00:03:02,885,2,698897,-,1,0,A27121E2961E163C,667.0
MyDogBuster,2009-06-30,00:03:21,889,2,698897,-,1,0,46AB97CB33122435,667.0
MyDogBuster,2009-06-30,00:03:57,915,2,698897,-,1,0,AEA3E0E95CF95021,668.0
MyDogBuster,2009-06-30,00:04:56,933,2,698898,-,1,0,8645F69C55B50C9C,667.0
MyDogBuster,2009-06-30,00:06:34,801,2,698899,-,1,0,D5CA15B73AAAD801,601.0
MyDogBuster,2009-06-30,00:06:35,843,2,698899,-,1,0,AF770A54ACA67C51,601.0
MyDogBuster,2009-06-30,00:07:47,853,2,698899,-,1,0,9DCF0DBCFD804123,602.0
MyDogBuster,2009-06-30,00:08:12,861,2,698899,-,1,0,A659439B3361BB90,601.0
MyDogBuster,2009-06-30,00:14:09,885,2,698899,-,1,0,4C95B7CCD1D42B11,667.0
MyDogBuster,2009-06-30,00:14:28,919,2,698899,-,1,0,B06A6E62A7EA6354,667.0
MyDogBuster,2009-06-30,00:15:04,973,2,698899,-,1,0,B9C9BEA02BB34383,667.0
MyDogBuster,2009-06-30,00:16:03,993,2,698899,-,1,0,1A83ED50299257A0,667.0
MyDogBuster,2009-06-30,00:16:35,999,2,698899,-,1,0,B373FB9DFCA364CF,601.0
MyDogBuster,2009-06-30,00:16:35,813,2,698900,-,1,0,9756155CAAC5BB30,600.0
MyDogBuster,2009-06-30,00:17:47,845,2,698900,-,1,0,E3EB14808CCC3918,600.0
MyDogBuster,2009-06-30,00:18:14,885,2,698900,-,1,0,F6E107D024C454A1,602.0
MyDogBuster,2009-06-30,00:25:15,953,2,698900,-,1,0,32D08D62B11AAD49,666.0
MyDogBuster,2009-06-30,00:25:34,895,2,698901,-,1,0,4E637F15844F96F4,666.0
MyDogBuster,2009-06-30,00:26:11,937,2,698901,-,1,0,21F6DC74D7781DE3,667.0
MyDogBuster,2009-06-30,00:26:35,813,2,698902,-,1,0,34AF7DF81F7CDE4F,600.0
MyDogBuster,2009-06-30,00:26:36,951,2,698902,-,1,0,7BB804E013CD9420,601.0
MyDogBuster,2009-06-30,00:27:09,991,2,698901,-,1,0,BD26ECBB2F0252A6,666.0
MyDogBuster,2009-06-30,00:27:49,825,2,698903,-,1,0,86D1F37B14D0E54F,602.0
MyDogBuster,2009-06-30,00:28:14,829,2,698903,-,1,0,CC213EF4805C9AB2,600.0
MyDogBuster,2009-06-30,00:36:22,879,2,698903,-,1,0,F35DA13A564EBCB9,667.0
MyDogBuster,2009-06-30,00:36:36,849,2,698904,-,1,0,3DA6A9D90AE09B5C,601.0
MyDogBuster,2009-06-30,00:36:37,893,2,698904,-,1,0,5203BBD5DFE9EE3B,601.0
MyDogBuster,2009-06-30,00:36:41,885,2,698903,-,1,0,E57045C94777EFF2,667.0
MyDogBuster,2009-06-30,00:37:19,973,2,698903,-,1,0,0F6AF17B74028AFD,668.0
MyDogBuster,2009-06-30,00:37:49,889,2,698905,-,1,0,136A4B33A4A03101,600.0
MyDogBuster,2009-06-30,00:38:15,925,2,698905,-,1,0,80BB39E15363858B,601.0
MyDogBuster,2009-06-30,00:38:16,909,2,698904,-,1,0,A9C8D48B2ED3B33C,667.0
MyDogBuster,2009-06-30,00:46:37,813,2,698906,-,1,0,49D26954C92ABA8C,601.0
MyDogBuster,2009-06-30,00:46:37,815,2,698906,-,1,0,17E853FBD76209E7,600.0
MyDogBuster,2009-06-30,00:47:29,955,2,698905,-,1,0,5D8187FEB2CB1E1B,667.0
MyDogBuster,2009-06-30,00:47:47,851,2,698906,-,1,0,06B529DEBAAFED5C,666.0
MyDogBuster,2009-06-30,00:47:50,931,2,698907,-,1,0,47C80E7B5D0C0B62,601.0
MyDogBuster,2009-06-30,00:48:16,949,2,698907,-,1,0,52DA0D8EA53EA45B,601.0
MyDogBuster,2009-06-30,00:48:25,873,2,698907,-,1,0,005DD858FE1251EA,667.0
MyDogBuster,2009-06-30,00:49:23,955,2,698907,-,1,0,479E9D6EDB9FD3AD,667.0
MyDogBuster,2009-06-30,00:56:37,979,2,698907,-,1,0,9B83FD3CEB30A2B0,600.0
MyDogBuster,2009-06-30,00:56:38,915,2,698908,-,1,0,F731CA44F0F0B9AF,601.0
MyDogBuster,2009-06-30,00:57:51,847,2,698909,-,1,0,EF1CB66806C6A2B3,601.0
MyDogBuster,2009-06-30,00:58:17,851,2,698910,-,1,0,37101352C47C5DED,601.0
MyDogBuster,2009-06-30,00:58:35,927,2,698908,-,1,0,4EA98EB3B51C2A45,666.0
MyDogBuster,2009-06-30,00:58:54,989,2,698908,-,1,0,A9C275BCB5A8C1E1,667.0
MyDogBuster,2009-06-30,00:59:32,875,2,698910,-,1,0,D63E8C9E10ED7653,667.0
MyDogBuster,2009-06-30,01:00:30,887,2,698910,-,1,0,C7ACD7A15F39D771,667.0
MyDogBuster,2009-06-30,01:06:38,941,2,698910,-,1,0,3F4137B35F9257B3,601.0
MyDogBuster,2009-06-30,01:06:38,1001,2,698910,-,1,0,CC715A601EAD8FF8,600.0
MyDogBuster,2009-06-30,01:07:52,849,2,698911,-,1,0,230556C7FD2B2460,601.0
MyDogBuster,2009-06-30,01:08:17,871,2,698911,-,1,0,7FC304A05AAB7CF4,600.0
MyDogBuster,2009-06-30,01:09:42,909,2,698911,-,1,0,63D07CD51D5C6D63,667.0
MyDogBuster,2009-06-30,01:10:00,813,2,698912,-,1,0,70ECCF1EB1CBFB07,666.0
MyDogBuster,2009-06-30,01:10:39,857,2,698912,-,1,0,F80CE7F3F8E9F601,667.0
MyDogBuster,2009-06-30,01:11:36,903,2,698912,-,1,0,EFDCB9766E7370B4,667.0
MyDogBuster,2009-06-30,01:16:38,935,2,698912,-,1,0,49B885CDD0DFD345,600.0
MyDogBuster,2009-06-30,01:16:39,889,2,698913,-,1,0,E0F263CB5B8592E1,601.0
MyDogBuster,2009-06-30,01:17:53,969,2,698913,-,1,0,4F0D0F25FEC8A7A1,601.0
MyDogBuster,2009-06-30,01:18:19,861,2,698914,-,1,0,39DC78A965D3A206,602.0
MyDogBuster,2009-06-30,01:20:48,913,2,698915,-,1,0,3EB45F0244F6090C,666.0
MyDogBuster,2009-06-30,01:21:08,939,2,698915,-,1,0,CCAF0B2F59E4DC9A,668.0
MyDogBuster,2009-06-30,01:21:46,991,2,698915,-,1,0,8BB2F0AEBFF827B9,667.0
MyDogBuster,2009-06-30,01:22:43,879,2,698916,-,1,0,F42D4DC0794E8194,667.0
MyDogBuster,2009-06-30,01:26:39,889,2,698917,-,1,0,11AECDF1B9738F1C,601.0
MyDogBuster,2009-06-30,01:26:40,831,2,698918,-,1,0,7BF14B2B67706F8A,601.0
MyDogBuster,2009-06-30,01:27:53,867,2,698918,-,1,0,CD252D38A90DF86F,600.0
MyDogBuster,2009-06-30,01:28:20,935,2,698918,-,1,0,C767BE4D95D1B784,601.0
MyDogBuster,2009-06-30,01:31:55,977,2,698918,-,1,0,9022217B01DDC3A5,667.0
MyDogBuster,2009-06-30,01:32:15,919,2,698919,-,1,0,34E48C0FA2174A3D,667.0
MyDogBuster,2009-06-30,01:32:54,951,2,698919,-,1,0,1547A061F0CB2EE9,668.0
MyDogBuster,2009-06-30,01:33:49,979,2,698919,-,1,0,86CC309513BD3AD3,666.0
MyDogBuster,2009-06-30,01:36:39,985,2,698919,-,1,0,04B88ECA5109A3F6,600.0
MyDogBuster,2009-06-30,01:36:41,827,2,698920,-,1,0,00028F4EFE821865,601.0
MyDogBuster,2009-06-30,01:37:55,975,2,698920,-,1,0,EBC31804C7A64A49,602.0
MyDogBuster,2009-06-30,01:38:20,999,2,698920,-,1,0,C393AD6C913ABE37,601.0
MyDogBuster,2009-06-30,01:43:02,925,2,698921,-,1,0,3861FC45E80EAB2C,667.0
MyDogBuster,2009-06-30,01:43:21,967,2,698921,-,1,0,8D62BB98E8F91A82,667.0
MyDogBuster,2009-06-30,01:44:01,891,2,698922,-,1,0,A552E8399814BAA6,667.0
MyDogBuster,2009-06-30,01:44:56,921,2,698922,-,1,0,FBC3201D88E31E65,667.0
MyDogBuster,2009-06-30,01:46:40,945,2,698922,-,1,0,5FF3C1C3BEA4E74B,601.0
MyDogBuster,2009-06-30,01:46:42,977,2,698922,-,1,0,6CEEDB61C8C53B63,601.0
MyDogBuster,2009-06-30,01:47:55,849,2,698923,-,1,0,4A6A56AF5694A7E1,600.0
MyDogBuster,2009-06-30,01:48:22,827,2,698924,-,1,0,05854AA81BCEC28E,602.0
MyDogBuster,2009-06-30,01:54:09,923,2,698924,-,1,0,8CACD7985115C896,668.0
MyDogBuster,2009-06-30,01:54:28,983,2,698924,-,1,0,861E89420AA65120,667.0
MyDogBuster,2009-06-30,01:55:08,825,2,698925,-,1,0,CDB2287DBE98D689,667.0
MyDogBuster,2009-06-30,01:56:02,885,2,698925,-,1,0,65BC9B004B95724B,666.0
MyDogBuster,2009-06-30,01:56:41,889,2,698925,-,1,0,23230B51C3FB6E60,601.0
MyDogBuster,2009-06-30,01:56:43,927,2,698925,-,1,0,C81D13DC8345D3A1,601.0
MyDogBuster,2009-06-30,01:57:57,949,2,698925,-,1,0,771A689664EBCE87,602.0
MyDogBuster,2009-06-30,01:58:22,951,2,698925,-,1,0,42FFB3037520729C,600.0
MyDogBuster,2009-06-30,02:05:16,801,2,698926,-,1,0,2DB8F06BF0F28D3B,667.0
MyDogBuster,2009-06-30,02:05:34,941,2,698926,-,1,0,4DD5348BE5FB404E,666.0
MyDogBuster,2009-06-30,02:06:15,947,2,698926,-,1,0,1E30595F89A99C43,667.0
MyDogBuster,2009-06-30,02:06:41,823,2,698927,-,1,0,14066888505E1536,600.0
MyDogBuster,2009-06-30,02:06:44,861,2,698927,-,1,0,7930A4AEF1FDFB1C,602.0
MyDogBuster,2009-06-30,02:07:08,971,2,698926,-,1,0,7CD50BF20346D8E9,666.0
MyDogBuster,2009-06-30,02:07:57,883,2,698927,-,1,0,F89743F00F99A8AD,600.0
MyDogBuster,2009-06-30,02:08:24,885,2,698927,-,1,0,2D1B9CED0A5DFAD2,602.0
MyDogBuster,2009-06-30,02:16:22,839,2,698928,-,1,0,1A5BED3D813B34AC,666.0
MyDogBuster,2009-06-30,02:16:42,887,2,698928,-,1,0,9698E2627A31107D,668.0
MyDogBuster,2009-06-30,02:16:42,977,2,698928,-,1,0,E6A80C2BA073AE2A,601.0
MyDogBuster,2009-06-30,02:16:45,847,2,698929,-,1,0,F0FD5EB39242E881,601.0
MyDogBuster,2009-06-30,02:17:22,975,2,698928,-,1,0,0DA48119726D906F,667.0
MyDogBuster,2009-06-30,02:17:59,939,2,698929,-,1,0,706A4E914B95D257,602.0
MyDogBuster,2009-06-30,02:18:15,861,2,698929,-,1,0,DB3B58D7E98D3EDE,667.0
MyDogBuster,2009-06-30,02:18:24,997,2,698929,-,1,0,1D764F7BB026683B,600.0
MyDogBuster,2009-06-30,02:26:42,941,2,698930,-,1,0,1F0E0D0FB6172465,600.0
MyDogBuster,2009-06-30,02:26:46,951,2,698931,-,1,0,2A2A52A00A55C1C2,601.0
MyDogBuster,2009-06-30,02:27:29,833,2,698930,-,1,0,EB5C093357C7BE84,667.0
MyDogBuster,2009-06-30,02:27:48,917,2,698930,-,1,0,5F3E41485CE1BA32,666.0
MyDogBuster,2009-06-30,02:28:00,999,2,698931,-,1,0,D561FF5748F62490,601.0
MyDogBuster,2009-06-30,02:28:26,879,2,698933,-,1,0,0A3540C8B91307F2,602.0
MyDogBuster,2009-06-30,02:28:30,973,2,698931,-,1,0,DE052EBCCA9E57C7,668.0
MyDogBuster,2009-06-30,02:29:22,909,2,698932,-,1,0,ADCB25D1A217D43C,667.0
MyDogBuster,2009-06-30,02:36:42,815,2,698934,-,1,0,94197038A6B923BF,600.0
MyDogBuster,2009-06-30,02:36:47,863,2,698934,-,1,0,0294D8C0C0A3006A,601.0
MyDogBuster,2009-06-30,02:38:01,895,2,698935,-,1,0,ABA4657571685DD4,601.0
MyDogBuster,2009-06-30,02:38:27,939,2,698935,-,1,0,F1B628DC18FD5310,601.0
MyDogBuster,2009-06-30,02:38:36,831,2,698935,-,1,0,64FFEA1890C0B30F,667.0
MyDogBuster,2009-06-30,02:38:55,885,2,698935,-,1,0,05431E74A932FDFF,667.0
MyDogBuster,2009-06-30,02:39:36,855,2,698936,-,1,0,ACDCBBA6035058A1,666.0
MyDogBuster,2009-06-30,02:40:29,927,2,698936,-,1,0,561DC041A810F727,667.0
MyDogBuster,2009-06-30,02:46:43,999,2,698936,-,1,0,BB98A73BAD87327A,601.0
MyDogBuster,2009-06-30,02:46:48,849,2,698937,-,1,0,D6B8EDD187777B39,601.0
MyDogBuster,2009-06-30,02:48:02,937,2,698937,-,1,0,25948CCA2F3480F2,601.0
MyDogBuster,2009-06-30,02:48:28,949,2,698937,-,1,0,E9CC3F6BA4AD6E1B,602.0
MyDogBuster,2009-06-30,02:49:43,975,2,698937,-,1,0,B466B240BDBAEBEA,667.0
MyDogBuster,2009-06-30,02:50:01,815,2,698938,-,1,0,4481FF7AE60646F8,666.0
MyDogBuster,2009-06-30,02:50:43,843,2,698938,-,1,0,BA82830EBD906AFD,667.0
MyDogBuster,2009-06-30,02:51:35,887,2,698938,-,1,0,4E039926EFCF6972,666.0
MyDogBuster,2009-06-30,02:56:43,923,2,698938,-,1,0,5A959BC2D04BF6F0,600.0
MyDogBuster,2009-06-30,02:56:49,971,2,698938,-,1,0,2C89D539BD9496E6,601.0
MyDogBuster,2009-06-30,02:58:03,987,2,698938,-,1,0,55549C6F3CA9B405,601.0
MyDogBuster,2009-06-30,02:58:29,879,2,698939,-,1,0,8BECC026DEFCAFB4,601.0
MyDogBuster,2009-06-30,03:00:50,931,2,698939,-,1,0,BBAFBB5B6ECA7B0E,667.0
MyDogBuster,2009-06-30,03:01:09,979,2,698939,-,1,0,51E4725095C9D8BD,668.0
MyDogBuster,2009-06-30,03:01:50,857,2,698940,-,1,0,3DC89707FB632B8E,667.0
MyDogBuster,2009-06-30,03:02:42,863,2,698940,-,1,0,2111EE54EF16E2F6,667.0
MyDogBuster,2009-06-30,03:06:44,893,2,698940,-,1,0,6A8FA79FD23E5AF2,601.0
MyDogBuster,2009-06-30,03:06:50,935,2,698940,-,1,0,A7B583C75FF360D6,601.0
MyDogBuster,2009-06-30,03:08:04,945,2,698940,-,1,0,FB2CBB9207DDC882,601.0
MyDogBuster,2009-06-30,03:08:31,957,2,698940,-,1,0,C2D44CB88ECD5960,602.0
MyDogBuster,2009-06-30,03:11:56,983,2,698940,-,1,0,E12A71073AB20D6A,666.0
MyDogBuster,2009-06-30,03:12:16,925,2,698941,-,1,0,B8C8128A0A7C7647,667.0
MyDogBuster,2009-06-30,03:12:58,975,2,698941,-,1,0,CA30BF6FDE853184,668.0
MyDogBuster,2009-06-30,03:13:48,999,2,698941,-,1,0,698E30ABC27ED091,666.0
MyDogBuster,2009-06-30,03:16:45,843,2,698942,-,1,0,5760DFD575415E48,601.0
MyDogBuster,2009-06-30,03:16:51,887,2,698942,-,1,0,093A8FC584B121AD,601.0
MyDogBuster,2009-06-30,03:18:06,915,2,698942,-,1,0,BE8033E8ED3506E0,602.0
MyDogBuster,2009-06-30,03:18:31,935,2,698942,-,1,0,E3994DF2469D85A7,601.0
MyDogBuster,2009-06-30,03:23:04,983,2,698942,-,1,0,25F02F3BE964BAD5,668.0
MyDogBuster,2009-06-30,03:23:22,805,2,698943,-,1,0,7941B1DC5BF8B5DC,666.0
MyDogBuster,2009-06-30,03:24:06,985,2,698943,-,1,0,39A1D35E9A473D94,668.0
MyDogBuster,2009-06-30,03:24:55,873,2,698944,-,1,0,627555AB757768E4,667.0
MyDogBuster,2009-06-30,03:26:45,905,2,698944,-,1,0,2181A8879F254C89,600.0
MyDogBuster,2009-06-30,03:26:52,917,2,698944,-,1,0,8174C1B0B8F27EA9,601.0
MyDogBuster,2009-06-30,03:28:07,927,2,698944,-,1,0,6B5C5C26269DA569,602.0
MyDogBuster,2009-06-30,03:28:33,983,2,698944,-,1,0,04C29158A48E777B,602.0
MyDogBuster,2009-06-30,03:34:10,837,2,698945,-,1,0,27B4B5FA8960532D,666.0
MyDogBuster,2009-06-30,03:34:30,841,2,698945,-,1,0,E557DFEBA24CAC46,668.0
MyDogBuster,2009-06-30,03:35:13,937,2,698945,-,1,0,4A1C8914CF772953,667.0
MyDogBuster,2009-06-30,03:36:01,949,2,698945,-,1,0,96645FB463AC8381,666.0
MyDogBuster,2009-06-30,03:36:46,987,2,698945,-,1,0,955E6413C8D6E732,601.0
MyDogBuster,2009-06-30,03:36:53,861,2,698946,-,1,0,564B0AFEDB239515,601.0
MyDogBuster,2009-06-30,03:38:08,873,2,698946,-,1,0,6A1B8017FC442076,601.0
MyDogBuster,2009-06-30,03:38:33,947,2,698946,-,1,0,09324BFA1A7AC92D,600.0
MyDogBuster,2009-06-30,03:45:17,993,2,698946,-,1,0,B639C0C24004E548,667.0
MyDogBuster,2009-06-30,03:45:36,829,2,698947,-,1,0,1E21EA1E477920AA,666.0
MyDogBuster,2009-06-30,03:46:20,861,2,698947,-,1,0,41F74C79CA02A848,667.0
MyDogBuster,2009-06-30,03:46:47,899,2,698948,-,1,0,E57AD5CF586EC209,601.0
MyDogBuster,2009-06-30,03:46:53,915,2,698948,-,1,0,09E78E30EA1D7922,600.0
MyDogBuster,2009-06-30,03:47:08,919,2,698947,-,1,0,31CD6D8B1A4BEE45,667.0
MyDogBuster,2009-06-30,03:48:08,935,2,698948,-,1,0,991F3E68E700ADC6,600.0
MyDogBuster,2009-06-30,03:48:35,963,2,698948,-,1,0,9675213E729560E3,602.0
MyDogBuster,2009-06-30,03:56:24,999,2,698948,-,1,0,140D638A5435697D,667.0
MyDogBuster,2009-06-30,03:56:43,969,2,698949,-,1,0,DA9651C32443243A,667.0
MyDogBuster,2009-06-30,03:56:47,827,2,698950,-,1,0,2A3B6CF8AFEF74B8,600.0
MyDogBuster,2009-06-30,03:56:54,915,2,698950,-,1,0,25723DCB703F46BC,601.0
MyDogBuster,2009-06-30,03:57:27,975,2,698949,-,1,0,BF3EC66574DBB553,667.0
MyDogBuster,2009-06-30,03:58:10,951,2,698950,-,1,0,EBCF7C7C6D758C8A,602.0
MyDogBuster,2009-06-30,03:58:15,923,2,698950,-,1,0,9286998528577235,667.0
MyDogBuster,2009-06-30,03:58:35,825,2,698951,-,1,0,2CD18169EA6E920A,600.0
MyDogBuster,2009-06-30,04:06:48,809,2,698952,-,1,0,F30456B1DB05403D,601.0
MyDogBuster,2009-06-30,04:06:55,815,2,698952,-,1,0,276573F9B24252A9,601.0
MyDogBuster,2009-06-30,04:07:30,859,2,698951,-,1,0,21330B5BEE1421C6,667.0
MyDogBuster,2009-06-30,04:07:49,969,2,698951,-,1,0,01CD7B39CCDDB5EE,666.0
MyDogBuster,2009-06-30,04:08:10,873,2,698952,-,1,0,6D4A47EC6780E027,600.0
MyDogBuster,2009-06-30,04:08:34,849,2,698952,-,1,0,84B581CC63EFFAD8,667.0
MyDogBuster,2009-06-30,04:08:37,923,2,698952,-,1,0,CDEE1A2E0C7CB4C0,602.0
MyDogBuster,2009-06-30,04:09:22,903,2,698952,-,1,0,EB54E3F3A3A2FE8D,667.0
MyDogBuster,2009-06-30,04:16:48,817,2,698953,-,1,0,80B62555E54BCD01,600.0
MyDogBuster,2009-06-30,04:16:56,855,2,698953,-,1,0,196438B4F2228532,601.0
MyDogBuster,2009-06-30,04:18:12,951,2,698953,-,1,0,B786122709DFAAEB,602.0
MyDogBuster,2009-06-30,04:18:38,915,2,698954,-,1,0,BB2780597D4712A8,601.0
MyDogBuster,2009-06-30,04:18:38,877,2,698953,-,1,0,6AB0572079BC9AF1,668.0
MyDogBuster,2009-06-30,04:18:56,885,2,698953,-,1,0,B723F82D7A66932B,667.0
MyDogBuster,2009-06-30,04:19:40,873,2,698954,-,1,0,252C3608730C945F,666.0
MyDogBuster,2009-06-30,04:20:29,945,2,698954,-,1,0,83A6A94B72D12F73,667.0
MyDogBuster,2009-06-30,04:26:50,895,2,698955,-,1,0,8737169C3779D7D5,602.0
MyDogBuster,2009-06-30,04:26:57,913,2,698955,-,1,0,AFFDFF563C4775D8,601.0
MyDogBuster,2009-06-30,04:28:13,919,2,698955,-,1,0,72617069B1224BBA,601.0
MyDogBuster,2009-06-30,04:28:39,921,2,698955,-,1,0,969B5904B8134ACC,602.0
MyDogBuster,2009-06-30,04:29:44,963,2,698955,-,1,0,53ABEC316709EB57,666.0
MyDogBuster,2009-06-30,04:30:04,803,2,698956,-,1,0,42402C0E6BC5409F,668.0
MyDogBuster,2009-06-30,04:30:48,813,2,698956,-,1,0,6E2CEF76C0656ADE,668.0
MyDogBuster,2009-06-30,04:31:35,833,2,698956,-,1,0,ECD3CAC07F4553E3,666.0
MyDogBuster,2009-06-30,04:36:51,903,2,698956,-,1,0,F7682D9A00464341,601.0
MyDogBuster,2009-06-30,04:36:57,939,2,698956,-,1,0,6AF216DE859D389A,600.0
MyDogBuster,2009-06-30,04:38:14,901,2,698957,-,1,0,AD3D296827E00BA5,602.0
MyDogBuster,2009-06-30,04:38:40,927,2,698957,-,1,0,34C86D437F573C01,601.0
MyDogBuster,2009-06-30,04:40:51,843,2,698958,-,1,0,A7A96D505BDD87A0,667.0
MyDogBuster,2009-06-30,04:41:10,1001,2,698958,-,1,0,6726D936D855893F,666.0
MyDogBuster,2009-06-30,04:41:55,841,2,698959,-,1,0,5C1289FE5CE7FF1B,667.0
MyDogBuster,2009-06-30,04:42:42,885,2,698959,-,1,0,9B26B5A1FA4FFFDF,667.0
MyDogBuster,2009-06-30,04:46:51,895,2,698959,-,1,0,C98926CCDDFF0E0D,600.0
MyDogBuster,2009-06-30,04:46:59,919,2,698959,-,1,0,622C8F4070F51F00,602.0
MyDogBuster,2009-06-30,04:48:15,973,2,698959,-,1,0,607B00C7F7AD3FE2,601.0
MyDogBuster,2009-06-30,04:48:41,843,2,698960,-,1,0,E7A1AA48855C8E12,601.0
MyDogBuster,2009-06-30,04:51:57,893,2,698960,-,1,0,BBEC68E772C30F54,666.0
MyDogBuster,2009-06-30,04:52:17,963,2,698960,-,1,0,ED22FF6A8891310C,667.0
MyDogBuster,2009-06-30,04:53:01,995,2,698960,-,1,0,4771DD97186AAE8D,666.0
MyDogBuster,2009-06-30,04:53:49,811,2,698961,-,1,0,B267F64F3DAFB4A4,667.0
MyDogBuster,2009-06-30,04:56:52,861,2,698961,-,1,0,8AED9796CD31F031,601.0
MyDogBuster,2009-06-30,04:56:59,921,2,698961,-,1,0,4DDF34F38318A49F,600.0
MyDogBuster,2009-06-30,04:58:16,937,2,698961,-,1,0,17C32E74B1BC9B18,601.0
MyDogBuster,2009-06-30,04:58:42,949,2,698961,-,1,0,8DD451FEF59BC4ED,601.0
MyDogBuster,2009-06-30,05:03:04,951,2,698961,-,1,0,8935E56F2A06E241,667.0
MyDogBuster,2009-06-30,05:03:23,955,2,698961,-,1,0,075F2275FD92D731,666.0
MyDogBuster,2009-06-30,05:04:09,979,2,698961,-,1,0,6D310033FF136062,668.0
MyDogBuster,2009-06-30,05:04:56,999,2,698961,-,1,0,EDAD8D0EB5785887,667.0
MyDogBuster,2009-06-30,05:06:53,831,2,698962,-,1,0,BAFC9DBE28C6ABB5,601.0
MyDogBuster,2009-06-30,05:07:00,885,2,698962,-,1,0,571A61989C4C1CCA,601.0
MyDogBuster,2009-06-30,05:08:17,911,2,698962,-,1,0,98158EE2F981A887,601.0
MyDogBuster,2009-06-30,05:08:42,941,2,698962,-,1,0,27B78BBCB63F3526,600.0
MyDogBuster,2009-06-30,05:14:12,957,2,698962,-,1,0,D75B10F7D7B29DC2,668.0
MyDogBuster,2009-06-30,05:14:30,811,2,698963,-,1,0,40F42A2FF9EFCB02,667.0
MyDogBuster,2009-06-30,05:15:15,871,2,698963,-,1,0,2940538D6EEF03CA,666.0
MyDogBuster,2009-06-30,05:16:04,939,2,698963,-,1,0,CA73BDE8B3CB7310,668.0
MyDogBuster,2009-06-30,05:16:54,993,2,698963,-,1,0,EBE7D22271DF3E81,601.0
MyDogBuster,2009-06-30,05:17:01,887,2,698964,-,1,0,23A38F80F7122C43,601.0
MyDogBuster,2009-06-30,05:18:18,909,2,698964,-,1,0,B80CF9A5BCB93A76,601.0
MyDogBuster,2009-06-30,05:18:44,927,2,698964,-,1,0,4C533819BA6EB42C,602.0
MyDogBuster,2009-06-30,05:25:18,955,2,698965,-,1,0,ADAF7B070A8AA713,667.0
MyDogBuster,2009-06-30,05:25:37,893,2,698966,-,1,0,A41A73AC023BBAED,667.0
MyDogBuster,2009-06-30,05:26:22,911,2,698966,-,1,0,ACCD039CE34A36B6,667.0
MyDogBuster,2009-06-30,05:26:55,861,2,698967,-,1,0,D58198E5C910C9D4,601.0
MyDogBuster,2009-06-30,05:27:01,879,2,698967,-,1,0,83B1BC6946231866,600.0
MyDogBuster,2009-06-30,05:27:09,981,2,698966,-,1,0,3EFDCFD37D13110C,665.0
MyDogBuster,2009-06-30,05:28:19,963,2,698967,-,1,0,D4FD57BA06F93DED,601.0
MyDogBuster,2009-06-30,05:28:46,813,2,698968,-,1,0,354F50C8EC32FB07,602.0
MyDogBuster,2009-06-30,05:36:25,863,2,698968,-,1,0,C5D6C14DFCCF862E,667.0
MyDogBuster,2009-06-30,05:36:44,869,2,698968,-,1,0,DCDCD3B29E932761,667.0
MyDogBuster,2009-06-30,05:36:55,957,2,698968,-,1,0,A6DB730F1BE4C22D,600.0
MyDogBuster,2009-06-30,05:37:03,991,2,698969,-,1,0,E5AB13F408805F32,602.0
MyDogBuster,2009-06-30,05:37:28,909,2,698968,-,1,0,266CB7D46C4C7B14,666.0
MyDogBuster,2009-06-30,05:38:17,887,2,698970,-,1,0,F3FA9CD3E3069CB6,668.0
MyDogBuster,2009-06-30,05:38:21,893,2,698970,-,1,0,5389D733E6A02E27,602.0
MyDogBuster,2009-06-30,05:38:46,971,2,698970,-,1,0,C81C01067F627EA0,601.0
MyDogBuster,2009-06-30,05:46:56,873,2,698971,-,1,0,2BECDDF1D42E9D5E,601.0
MyDogBuster,2009-06-30,05:47:04,939,2,698971,-,1,0,81BC12EAD35A7313,601.0
MyDogBuster,2009-06-30,05:47:31,843,2,698971,-,1,0,F53F615FCCB87C47,666.0
MyDogBuster,2009-06-30,05:47:51,871,2,698971,-,1,0,2445EA7AECCDC000,667.0
MyDogBuster,2009-06-30,05:48:21,855,2,698972,-,1,0,D6603A0619AF2FEA,600.0
MyDogBuster,2009-06-30,05:48:36,973,2,698971,-,1,0,AD8960D0720A3CE2,668.0
MyDogBuster,2009-06-30,05:48:48,885,2,698972,-,1,0,91F7F28A372A1554,602.0
MyDogBuster,2009-06-30,05:49:23,999,2,698971,-,1,0,E7F3CD4FBCCFD78C,666.0
MyDogBuster,2009-06-30,05:56:57,959,2,698972,-,1,0,D55118F27F68A6F2,601.0
MyDogBuster,2009-06-30,05:57:04,963,2,698972,-,1,0,99FFFF94B1C295FF,601.0
MyDogBuster,2009-06-30,05:58:23,877,2,698973,-,1,0,EBF64DBD2A3A72F1,602.0
MyDogBuster,2009-06-30,05:58:39,817,2,698973,-,1,0,B3B834DCA5622944,668.0
MyDogBuster,2009-06-30,05:58:48,895,2,698973,-,1,0,919961DB0BAE1485,600.0
MyDogBuster,2009-06-30,05:58:57,871,2,698973,-,1,0,E7929E6D5423265D,666.0
MyDogBuster,2009-06-30,05:59:43,885,2,698973,-,1,0,F4630A7B79DCEDB3,667.0
MyDogBuster,2009-06-30,06:00:30,915,2,698973,-,1,0,81690E54B70815F3,667.0
MyDogBuster,2009-06-30,06:06:57,919,2,698973,-,1,0,2EAD7470D87ABDDB,600.0
