kar_bon,2009-04-03,02:31:43,327,2,727722,-,1,0,B27A6058218A61A0,464788.0
kar_bon,2009-04-03,02:31:44,345,2,727725,-,1,0,FB10CD7633D51ED0,464789.0
kar_bon,2009-04-03,02:31:44,315,2,727727,-,1,0,CAE9364A367E1779,464788.0
kar_bon,2009-04-03,02:31:44,333,2,727727,-,1,0,7515E5B774E7F05C,464788.0
kar_bon,2009-04-03,02:31:45,333,2,727731,-,1,0,BFD97C5F45B8C732,464788.0
kar_bon,2009-04-03,02:31:45,315,2,727742,-,1,0,E73107E2F72DAA18,464788.0
kar_bon,2009-04-03,02:31:45,345,2,727744,-,1,0,9A9D88438F3111FD,464788.0
kar_bon,2009-04-03,02:31:45,345,2,727746,-,1,0,29C9AD5BDA76FE67,464787.0
kar_bon,2009-04-03,02:31:46,315,2,727747,-,1,0,D1A02740D3D48AE1,464788.0
kar_bon,2009-04-03,02:31:46,339,2,727747,-,1,0,FFC545C37EC66E97,464788.0
kar_bon,2009-04-03,02:31:46,327,2,727748,-,1,0,366E8E2D6D0A91AF,464787.0
kar_bon,2009-04-03,02:31:46,327,2,727749,-,1,0,FC2EB6B101C27EB0,464787.0
kar_bon,2009-04-03,02:31:47,321,2,727751,-,1,0,7FEB61562D15919E,464787.0
kar_bon,2009-04-03,02:31:47,327,2,727754,-,1,0,2E71A9A91376DEF0,464787.0
kar_bon,2009-04-03,02:31:47,333,2,727755,-,1,0,305B425E494F03BD,464787.0
kar_bon,2009-04-03,02:31:47,315,2,727758,-,1,0,89E80C7D93F7CA5C,464786.0
kar_bon,2009-04-03,02:31:48,345,2,727759,-,1,0,6C559811EFB995F3,464787.0
kar_bon,2009-04-03,02:31:48,327,2,727761,-,1,0,4DA104D9C5928E43,464787.0
kar_bon,2009-04-03,02:31:49,327,2,727772,-,1,0,D085ED0B2B9900FF,464787.0
kar_bon,2009-04-03,02:31:49,333,2,727775,-,1,0,B8058540821EB515,464787.0
kar_bon,2009-04-03,02:31:49,321,2,727777,-,1,0,CBA40E1E9DE89108,464786.0
kar_bon,2009-04-03,02:31:49,333,2,727779,-,1,0,C6BBF257F6D8A38F,464786.0
kar_bon,2009-04-03,02:31:50,339,2,727783,-,1,0,2447B7C49C73B26E,464787.0
kar_bon,2009-04-03,02:31:50,327,2,727788,-,1,0,8F647796AB0D9BA9,464786.0
kar_bon,2009-04-03,02:31:50,315,2,727790,-,1,0,8819B85979876421,464786.0
kar_bon,2009-04-03,02:31:50,345,2,727792,-,1,0,BD7636D51ED932E2,464786.0
kar_bon,2009-04-03,02:31:51,339,2,727793,-,1,0,3EAEBD247ACA177F,464786.0
kar_bon,2009-04-03,02:31:51,327,2,727804,-,1,0,A020DD560D7BDAF9,464786.0
kar_bon,2009-04-03,02:31:51,327,2,727805,-,1,0,2ED06CCDAEDA9B1F,464785.0
kar_bon,2009-04-03,02:31:51,339,2,727805,-,1,0,2AAEA9126927268A,464785.0
kar_bon,2009-04-03,02:31:52,327,2,727808,-,1,0,6085868376A0BB8B,464786.0
kar_bon,2009-04-03,02:31:52,333,2,727808,-,1,0,084AFD1AE165B81A,464785.0
kar_bon,2009-04-03,02:31:53,315,2,727815,-,1,0,314ECFE00EF5F543,464786.0
kar_bon,2009-04-03,02:31:53,339,2,727816,-,1,0,1190731E02AE9FAE,464785.0
kar_bon,2009-04-03,02:31:53,327,2,727818,-,1,0,F6A62354901619C3,464785.0
kar_bon,2009-04-03,02:31:53,345,2,727822,-,1,0,12775F9CABC8F955,464785.0
kar_bon,2009-04-03,02:31:53,345,2,727824,-,1,0,DE3545EFAAFC0E74,464784.0
kar_bon,2009-04-03,02:31:54,321,2,727825,-,1,0,473173F0E9A0CECA,464785.0
kar_bon,2009-04-03,02:31:54,327,2,727825,-,1,0,45345FADBE3CF956,464785.0
kar_bon,2009-04-03,02:31:54,321,2,727826,-,1,0,3EC1C9E74862F94C,464784.0
kar_bon,2009-04-03,02:31:55,345,2,727827,-,1,0,312FB5F87EE3F743,464785.0
kar_bon,2009-04-03,02:31:55,321,2,727830,-,1,0,5DC2BE5CE52C0FD5,464784.0
kar_bon,2009-04-03,02:31:55,345,2,727834,-,1,0,EE32545A2588FB77,464784.0
kar_bon,2009-04-03,02:31:56,315,2,727835,-,1,0,60CBF4DFF74B1A51,464785.0
kar_bon,2009-04-03,02:31:56,333,2,727835,-,1,0,2AD7BB3149B3F58D,464784.0
kar_bon,2009-04-03,02:31:56,327,2,727836,-,1,0,1FECD2D9C6568604,464784.0
kar_bon,2009-04-03,02:31:56,315,2,727839,-,1,0,AADC5C3C991AC5E4,464783.0
kar_bon,2009-04-03,02:31:57,333,2,727839,-,1,0,5CE9C1D289E20168,464784.0
kar_bon,2009-04-03,02:31:57,321,2,727841,-,1,0,2D31BAF1E22B6D42,464784.0
kar_bon,2009-04-03,02:31:57,315,2,727842,-,1,0,6337D9063FF6D06D,464783.0
kar_bon,2009-04-03,02:31:58,327,2,727845,-,1,0,111FD926009469F3,464746.0
kar_bon,2009-04-03,02:31:58,333,2,727850,-,1,0,E98EE79854093947,464745.0
kar_bon,2009-04-03,02:31:58,333,2,727851,-,1,0,4E845E9F33019CF0,464745.0
kar_bon,2009-04-03,02:31:58,321,2,727853,-,1,0,7FF272B556C9103F,464744.0
kar_bon,2009-04-03,02:31:59,327,2,727856,-,1,0,20A57B662EA2508B,464745.0
kar_bon,2009-04-03,02:31:59,339,2,727856,-,1,0,6BE7796139FDF705,464745.0
kar_bon,2009-04-03,02:31:59,333,2,727871,-,1,0,AC1F3C124D74844C,464744.0
kar_bon,2009-04-03,02:31:59,339,2,727871,-,1,0,4D2813258EC31DAB,464744.0
kar_bon,2009-04-03,02:32:00,339,2,727879,-,1,0,CFA4EF0D3E5EFABA,464744.0
kar_bon,2009-04-03,02:32:00,345,2,727879,-,1,0,D78854287AB94DD9,464744.0
kar_bon,2009-04-03,02:32:00,339,2,727883,-,1,0,8B62469F5407EF4C,464744.0
kar_bon,2009-04-03,02:32:00,327,2,727884,-,1,0,881D33EABF358426,464743.0
kar_bon,2009-04-03,02:32:00,321,2,727886,-,1,0,E79955B7F56FC24E,464743.0
kar_bon,2009-04-03,02:32:01,315,2,727887,-,1,0,5676E46D6EB60A02,464744.0
kar_bon,2009-04-03,02:32:02,345,2,727894,-,1,0,9DD965EED7D5EAF7,464744.0
kar_bon,2009-04-03,02:32:02,321,2,727897,-,1,0,981B00C5812214F5,464744.0
kar_bon,2009-04-03,02:32:02,333,2,727898,-,1,0,914673BFA5144239,464743.0
kar_bon,2009-04-03,02:32:02,315,2,727902,-,1,0,EC73490520CCFD2A,464743.0
kar_bon,2009-04-03,02:32:03,327,2,727908,-,1,0,45DCCF3255C1E747,464744.0
kar_bon,2009-04-03,02:32:03,333,2,727910,-,1,0,AB96FCBD25088C24,464743.0
kar_bon,2009-04-03,02:32:03,345,2,727911,-,1,0,CBD63509191F2CA8,464743.0
kar_bon,2009-04-03,02:32:03,345,2,727914,-,1,0,A82688C1B47A098B,464742.0
kar_bon,2009-04-03,02:32:04,345,2,727915,-,1,0,CD1D2B3C5BEDAA81,464743.0
kar_bon,2009-04-03,02:32:04,315,2,727917,-,1,0,A22EE415A2866383,464743.0
kar_bon,2009-04-03,02:32:04,315,2,727919,-,1,0,0137FECC91ADB4DE,464742.0
kar_bon,2009-04-03,02:32:04,339,2,727919,-,1,0,B141E54343690BAD,464742.0
kar_bon,2009-04-03,02:32:04,321,2,727921,-,1,0,B06A786B8AB24B19,464741.0
kar_bon,2009-04-03,02:32:05,327,2,727925,-,1,0,BC222B44F7FEAFDF,464742.0
kar_bon,2009-04-03,02:32:05,345,2,727929,-,1,0,5ED4919E768732A2,464742.0
kar_bon,2009-04-03,02:32:05,315,2,727934,-,1,0,C1870AD655595D76,464741.0
kar_bon,2009-04-03,02:32:06,321,2,727934,-,1,0,B55FF81EECD99371,464742.0
kar_bon,2009-04-03,02:32:06,315,2,727938,-,1,0,FB51BE20C38502D5,464742.0
kar_bon,2009-04-03,02:32:06,315,2,727942,-,1,0,E0C41DBBE46E23A9,464741.0
kar_bon,2009-04-03,02:32:07,327,2,727945,-,1,0,FCB31A91FA6B1DDE,464742.0
kar_bon,2009-04-03,02:32:07,327,2,727946,-,1,0,F67840D18D792459,464741.0
kar_bon,2009-04-03,02:32:07,345,2,727947,-,1,0,69F06F18D660E324,464741.0
kar_bon,2009-04-03,02:32:08,315,2,727949,-,1,0,12C03C97D6C82E64,464742.0
kar_bon,2009-04-03,02:32:08,333,2,727950,-,1,0,85E601DCE1B401A0,464741.0
kar_bon,2009-04-03,02:32:08,339,2,727951,-,1,0,549A38F39C297D71,464741.0
kar_bon,2009-04-03,02:32:08,339,2,727955,-,1,0,F5B7DD91DF241EBF,464740.0
kar_bon,2009-04-03,02:32:09,345,2,727959,-,1,0,0CE2A494BCF06ACB,464741.0
kar_bon,2009-04-03,02:32:09,345,2,727960,-,1,0,B74F1374FD598013,464741.0
kar_bon,2009-04-03,02:32:09,339,2,727961,-,1,0,3DB8274F03073AF1,464740.0
kar_bon,2009-04-03,02:32:09,333,2,727964,-,1,0,2E665EF1C58C6986,464740.0
kar_bon,2009-04-03,02:32:10,339,2,727967,-,1,0,8A888592C83B64C8,464740.0
kar_bon,2009-04-03,02:32:10,321,2,727974,-,1,0,CD00C127D2319C9A,464740.0
kar_bon,2009-04-03,02:32:10,333,2,727974,-,1,0,96C06664E5BEC3C7,464740.0
kar_bon,2009-04-03,02:32:11,315,2,727975,-,1,0,4089DB1EC76C326D,464740.0
kar_bon,2009-04-03,02:32:11,327,2,727985,-,1,0,9112955F5F5074D6,464740.0
kar_bon,2009-04-03,02:32:11,339,2,727991,-,1,0,6C4983642C3D4653,464739.0
kar_bon,2009-04-03,02:32:11,327,2,727994,-,1,0,34B978FA9F2DE1D7,464704.0
kar_bon,2009-04-03,02:32:12,339,2,727997,-,1,0,87C7B11F82F3D051,464705.0
kar_bon,2009-04-03,02:32:12,327,2,728001,-,1,0,C9DFD6E2C6675A92,464705.0
kar_bon,2009-04-03,02:32:12,339,2,728003,-,1,0,F370E5AF82FEE576,464704.0
kar_bon,2009-04-03,02:32:12,339,2,728005,-,1,0,E8B44ED84A0D0463,464704.0
kar_bon,2009-04-03,02:32:12,333,2,728007,-,1,0,714E9C551BAFF8F1,464703.0
kar_bon,2009-04-03,02:32:13,345,2,728007,-,1,0,C520FC3B59B59D91,464704.0
kar_bon,2009-04-03,02:32:13,333,2,728010,-,1,0,5DDC6A91F9526643,464704.0
kar_bon,2009-04-03,02:32:13,321,2,728015,-,1,0,77629BC6644FED25,464703.0
kar_bon,2009-04-03,02:32:14,315,2,728018,-,1,0,7C0BC7A6C477CD25,464704.0
kar_bon,2009-04-03,02:32:14,345,2,728019,-,1,0,495DBA2EA60DFA60,464703.0
kar_bon,2009-04-03,02:32:14,345,2,728020,-,1,0,66209666192F606B,464703.0
kar_bon,2009-04-03,02:32:15,315,2,728026,-,1,0,0C35EB7EEBEB9607,464704.0
kar_bon,2009-04-03,02:32:15,315,2,728028,-,1,0,C6DA76E0C62B0B55,464703.0
kar_bon,2009-04-03,02:32:15,339,2,728031,-,1,0,DA7675A584BC9282,464703.0
kar_bon,2009-04-03,02:32:15,315,2,728032,-,1,0,1C8D177FD08023C1,464702.0
kar_bon,2009-04-03,02:32:16,327,2,728032,-,1,0,74DD8CC979F708C5,464703.0
kar_bon,2009-04-03,02:32:16,345,2,728035,-,1,0,94E4FBBFDE736025,464702.0
kar_bon,2009-04-03,02:32:16,321,2,728038,-,1,0,EF4189697B9D9536,464702.0
kar_bon,2009-04-03,02:32:16,315,2,728039,-,1,0,C0E80E3632DC6963,464702.0
kar_bon,2009-04-03,02:32:17,321,2,728053,-,1,0,2D68A6299C0B30DA,464702.0
kar_bon,2009-04-03,02:32:17,315,2,728055,-,1,0,F38034F59DAAF91B,464702.0
kar_bon,2009-04-03,02:32:17,327,2,728065,-,1,0,50968E0CFC895351,464701.0
kar_bon,2009-04-03,02:32:17,321,2,728066,-,1,0,3463384BAABF9CF8,464701.0
kar_bon,2009-04-03,02:32:17,315,2,728069,-,1,0,10B00295ABFD386D,464701.0
kar_bon,2009-04-03,02:32:18,327,2,728073,-,1,0,B4A8B2DDDB67D5A0,464701.0
kar_bon,2009-04-03,02:32:18,339,2,728080,-,1,0,D2ED5494F482D78C,464701.0
kar_bon,2009-04-03,02:32:18,339,2,728081,-,1,0,E65C1EAD73787923,464700.0
kar_bon,2009-04-03,02:32:19,327,2,728082,-,1,0,4FB74571E272389C,464701.0
kar_bon,2009-04-03,02:32:19,315,2,728085,-,1,0,656A47FAD815D694,464701.0
kar_bon,2009-04-03,02:32:19,345,2,728085,-,1,0,CD4FF7315632A183,464700.0
kar_bon,2009-04-03,02:32:19,339,2,728087,-,1,0,197CA2254139D49F,464700.0
kar_bon,2009-04-03,02:32:20,327,2,728088,-,1,0,83A8F8F24FB1195F,464701.0
kar_bon,2009-04-03,02:32:20,333,2,728090,-,1,0,853F5165A8044817,464700.0
kar_bon,2009-04-03,02:32:20,333,2,728091,-,1,0,01D62CF4E079BF14,464700.0
kar_bon,2009-04-03,02:32:20,315,2,728092,-,1,0,359B0C44B02E45E3,464699.0
kar_bon,2009-04-03,02:32:20,327,2,728093,-,1,0,B2687D18F7CAE0C4,464699.0
kar_bon,2009-04-03,02:32:21,339,2,728093,-,1,0,49897DD38342B035,464700.0
kar_bon,2009-04-03,02:32:21,333,2,728096,-,1,0,BF83D7E6D9ECA858,464699.0
kar_bon,2009-04-03,02:32:21,345,2,728100,-,1,0,810365BF6BA52299,464699.0
kar_bon,2009-04-03,02:32:22,339,2,728101,-,1,0,415FD2A22495806A,464699.0
kar_bon,2009-04-03,02:32:22,333,2,728103,-,1,0,9C2991C33B0FDC79,464699.0
kar_bon,2009-04-03,02:32:22,315,2,728107,-,1,0,4DADACCBFAFD5A7A,464699.0
kar_bon,2009-04-03,02:32:22,321,2,728113,-,1,0,6B0FDB49E86B8100,464698.0
kar_bon,2009-04-03,02:32:23,321,2,728114,-,1,0,6B65281934714446,464699.0
kar_bon,2009-04-03,02:32:23,327,2,728114,-,1,0,B4639FE03260F306,464699.0
kar_bon,2009-04-03,02:32:23,339,2,728117,-,1,0,43692C8290CB8D73,464698.0
kar_bon,2009-04-03,02:32:24,327,2,728121,-,1,0,7C9708F61E85E876,464699.0
kar_bon,2009-04-03,02:32:24,345,2,728122,-,1,0,A543797CE21069E1,464698.0
kar_bon,2009-04-03,02:32:24,333,2,728126,-,1,0,3840FA4160D2B50E,464698.0
kar_bon,2009-04-03,02:32:24,339,2,728129,-,1,0,66540953B9DAE2AE,464660.0
kar_bon,2009-04-03,02:32:24,339,2,728133,-,1,0,309067C575342F45,464660.0
kar_bon,2009-04-03,02:32:25,315,2,728135,-,1,0,797411FE28FED383,464661.0
kar_bon,2009-04-03,02:32:25,321,2,728137,-,1,0,B71C2310F5CB3269,464660.0
kar_bon,2009-04-03,02:32:25,333,2,728138,-,1,0,D0C07E419D1A420E,464660.0
kar_bon,2009-04-03,02:32:25,315,2,728140,-,1,0,872B7FF52A627A68,464659.0
kar_bon,2009-04-03,02:32:26,339,2,728147,-,1,0,2136C554AB14FBEE,464660.0
kar_bon,2009-04-03,02:32:26,315,2,728150,-,1,0,95C2B105386AF0F7,464659.0
kar_bon,2009-04-03,02:32:26,327,2,728153,-,1,0,9F7010C2BDE7A59B,464659.0
kar_bon,2009-04-03,02:32:26,327,2,728154,-,1,0,88E945C66BA6DE92,464659.0
kar_bon,2009-04-03,02:32:26,321,2,728157,-,1,0,7005632BA565FAD2,464658.0
kar_bon,2009-04-03,02:32:27,315,2,728158,-,1,0,1682935339116BD4,464659.0
kar_bon,2009-04-03,02:32:27,339,2,728159,-,1,0,D884FE809E6E7E2D,464658.0
kar_bon,2009-04-03,02:32:27,315,2,728172,-,1,0,0DA7D18DA79C933B,464658.0
kar_bon,2009-04-03,02:32:27,321,2,728174,-,1,0,09987A7A2E5347AE,464658.0
kar_bon,2009-04-03,02:32:28,345,2,728175,-,1,0,D37DE959DD1925C9,464658.0
kar_bon,2009-04-03,02:32:28,315,2,728179,-,1,0,2A7C0CD90C58E55E,464658.0
kar_bon,2009-04-03,02:32:28,339,2,728179,-,1,0,D6A34AE58F76622C,464657.0
kar_bon,2009-04-03,02:32:28,327,2,728184,-,1,0,4F782AB27178FC09,464657.0
kar_bon,2009-04-03,02:32:29,321,2,728185,-,1,0,73268D61D6A58CC2,464658.0
kar_bon,2009-04-03,02:32:29,315,2,728189,-,1,0,55AB0F36C1B882DC,464657.0
kar_bon,2009-04-03,02:32:30,315,2,728191,-,1,0,CD88263117B9D45C,464658.0
kar_bon,2009-04-03,02:32:30,345,2,728191,-,1,0,39B3A2C6BBF7F32B,464657.0
kar_bon,2009-04-03,02:32:30,327,2,728192,-,1,0,7A41C799B4798192,464657.0
kar_bon,2009-04-03,02:32:30,333,2,728199,-,1,0,860CA21857B62E12,464657.0
kar_bon,2009-04-03,02:32:30,321,2,728201,-,1,0,0766C7440DD90CEE,464656.0
kar_bon,2009-04-03,02:32:31,339,2,728201,-,1,0,95BAA94492999DAE,464657.0
kar_bon,2009-04-03,02:32:31,333,2,728208,-,1,0,3D26401687811601,464656.0
kar_bon,2009-04-03,02:32:31,321,2,728210,-,1,0,81D4BE0A0A2AEA11,464656.0
kar_bon,2009-04-03,02:32:32,315,2,728215,-,1,0,8E64D397F87F65C1,464657.0
kar_bon,2009-04-03,02:32:32,321,2,728215,-,1,0,E1993268034972ED,464656.0
kar_bon,2009-04-03,02:32:32,345,2,728217,-,1,0,05781D2FCE8BC9D4,464656.0
kar_bon,2009-04-03,02:32:32,315,2,728220,-,1,0,1D6F48EB809FDFAE,464655.0
kar_bon,2009-04-03,02:32:32,327,2,728220,-,1,0,BE23F989F897E19C,464655.0
kar_bon,2009-04-03,02:32:33,339,2,728225,-,1,0,BD89843CC948DF8B,464656.0
kar_bon,2009-04-03,02:32:33,333,2,728228,-,1,0,8B3F847A0F964E1E,464655.0
kar_bon,2009-04-03,02:32:33,315,2,728230,-,1,0,FFC139AD808AFAF5,464655.0
kar_bon,2009-04-03,02:32:33,321,2,728231,-,1,0,3A27A783644767C1,464655.0
kar_bon,2009-04-03,02:32:34,339,2,728231,-,1,0,5D1A14BCF5323600,464655.0
kar_bon,2009-04-03,02:32:34,339,2,728235,-,1,0,E49EC448C6F146E9,464655.0
kar_bon,2009-04-03,02:32:34,315,2,728237,-,1,0,30770D20FE602A0B,464654.0
kar_bon,2009-04-03,02:32:34,345,2,728239,-,1,0,C67CC31109BAABE8,464654.0
kar_bon,2009-04-03,02:32:34,321,2,728245,-,1,0,FB6325D82C923546,464654.0
kar_bon,2009-04-03,02:32:35,315,2,728246,-,1,0,9B7BE3DEDED5C054,464654.0
kar_bon,2009-04-03,02:32:35,321,2,728247,-,1,0,707F2BFC9D65D2BD,464654.0
kar_bon,2009-04-03,02:32:35,315,2,728248,-,1,0,1199BEB379CD0B43,464654.0
kar_bon,2009-04-03,02:32:35,315,2,728256,-,1,0,E067CBBF6F7F0B21,464653.0
kar_bon,2009-04-03,02:32:36,321,2,728258,-,1,0,6A8A152B412A9D50,464654.0
kar_bon,2009-04-03,02:32:36,327,2,728258,-,1,0,DE31685AF5406DA4,464653.0
kar_bon,2009-04-03,02:32:36,345,2,728259,-,1,0,D9A48756039393FE,464653.0
kar_bon,2009-04-03,02:32:36,339,2,728261,-,1,0,F2BC2C8644E8DB2A,464617.0
kar_bon,2009-04-03,02:32:36,315,2,728270,-,1,0,7F627C881418F3F6,464617.0
kar_bon,2009-04-03,02:32:37,315,2,728271,-,1,0,511A70330253E4C6,464617.0
kar_bon,2009-04-03,02:32:37,339,2,728271,-,1,0,BFC390224F85848C,464617.0
kar_bon,2009-04-03,02:32:37,345,2,728271,-,1,0,16BDE44E78186C8D,464616.0
kar_bon,2009-04-03,02:32:37,321,2,728278,-,1,0,E7582138E7B55550,464616.0
kar_bon,2009-04-03,02:32:38,315,2,728280,-,1,0,6AB85CA69B33BC5A,464617.0
kar_bon,2009-04-03,02:32:38,327,2,728284,-,1,0,6C11D3BB71E942BA,464616.0
kar_bon,2009-04-03,02:32:38,327,2,728289,-,1,0,0A6A12285DA6D3E4,464616.0
kar_bon,2009-04-03,02:32:39,327,2,728292,-,1,0,01095C1C3E86E9A3,464617.0
kar_bon,2009-04-03,02:32:39,339,2,728295,-,1,0,2BB5B8140DEB6B1F,464616.0
kar_bon,2009-04-03,02:32:40,315,2,728301,-,1,0,E5A8273206710E31,464617.0
kar_bon,2009-04-03,02:32:40,327,2,728304,-,1,0,094DFA71CDE02F01,464617.0
kar_bon,2009-04-03,02:32:40,345,2,728304,-,1,0,D20599027978C0B9,464616.0
kar_bon,2009-04-03,02:32:40,321,2,728311,-,1,0,E4B4717910EA19BF,464616.0
kar_bon,2009-04-03,02:32:41,339,2,728311,-,1,0,AD06DDB67141A192,464616.0
kar_bon,2009-04-03,02:32:41,315,2,728314,-,1,0,71C82851B3911734,464616.0
kar_bon,2009-04-03,02:32:41,327,2,728316,-,1,0,F7702E0FE928C54B,464616.0
kar_bon,2009-04-03,02:32:41,315,2,728318,-,1,0,5603A0D6D1FA12C6,464615.0
kar_bon,2009-04-03,02:32:41,333,2,728318,-,1,0,BD1C05C4ADA1670A,464615.0
kar_bon,2009-04-03,02:32:42,315,2,728319,-,1,0,1C0C32D70135ADB2,464615.0
kar_bon,2009-04-03,02:32:42,327,2,728322,-,1,0,51CFDB7E5AB56D9C,464615.0
kar_bon,2009-04-03,02:32:42,327,2,728329,-,1,0,3AC88229FB33F9F0,464615.0
kar_bon,2009-04-03,02:32:42,321,2,728333,-,1,0,2FC7E065A66845D3,464614.0
kar_bon,2009-04-03,02:32:43,315,2,728334,-,1,0,5E94963F3C0FACC6,464615.0
kar_bon,2009-04-03,02:32:43,321,2,728334,-,1,0,DFC3E7C46F359E85,464614.0
kar_bon,2009-04-03,02:32:43,321,2,728337,-,1,0,851252F7DCF9EEC4,464614.0
kar_bon,2009-04-03,02:32:43,345,2,728349,-,1,0,5ECAC01DB1D2BD14,464614.0
kar_bon,2009-04-03,02:32:44,339,2,728353,-,1,0,17D61D5FE3A2003C,464614.0
kar_bon,2009-04-03,02:32:44,333,2,728355,-,1,0,437F9DC593FBA96A,464614.0
kar_bon,2009-04-03,02:32:44,327,2,728356,-,1,0,0D661558C0C3747E,464614.0
kar_bon,2009-04-03,02:32:44,315,2,728365,-,1,0,689191E4E18FFB28,464613.0
kar_bon,2009-04-03,02:32:44,315,2,728375,-,1,0,112E0F5D07B02E66,464613.0
kar_bon,2009-04-03,02:32:45,339,2,728375,-,1,0,B434A445060A7EA2,464613.0
kar_bon,2009-04-03,02:32:45,339,2,728381,-,1,0,6C81316CA4A3C32F,464613.0
kar_bon,2009-04-03,02:32:45,321,2,728386,-,1,0,2378D3116D94B1AB,464613.0
kar_bon,2009-04-03,02:32:45,339,2,728387,-,1,0,C4441A519185527F,464612.0
kar_bon,2009-04-03,02:32:46,327,2,728388,-,1,0,51B93011B43C08FA,464613.0
kar_bon,2009-04-03,02:32:46,333,2,728388,-,1,0,EC00987C2BB4BDA0,464612.0
kar_bon,2009-04-03,02:32:46,333,2,728391,-,1,0,833DB86064E9B630,464612.0
kar_bon,2009-04-03,02:32:47,339,2,728391,-,1,0,F2EB1DF0925027F1,464613.0
kar_bon,2009-04-03,02:32:47,345,2,728391,-,1,0,335E1046291A583A,464612.0
kar_bon,2009-04-03,02:32:47,327,2,728392,-,1,0,D62201C49FCDBC4F,464612.0
kar_bon,2009-04-03,02:32:47,315,2,728397,-,1,0,EB63BA7D2E99565D,464612.0
kar_bon,2009-04-03,02:32:47,345,2,728397,-,1,0,8271549C9C1B5102,464611.0
kar_bon,2009-04-03,02:32:48,339,2,728399,-,1,0,5E8956B6C7B14E28,464612.0
kar_bon,2009-04-03,02:32:48,339,2,728403,-,1,0,46909465BBA9777C,464611.0
kar_bon,2009-04-03,02:32:48,327,2,728405,-,1,0,2A51B8710CBEFD9E,464611.0
kar_bon,2009-04-03,02:32:48,315,2,728406,-,1,0,CF5296A725A80A42,464611.0
kar_bon,2009-04-03,02:32:49,321,2,728406,-,1,0,559B94C8202F3B14,464611.0
kar_bon,2009-04-03,02:32:49,333,2,728411,-,1,0,9C9DC1D53E08F34B,464574.0
kar_bon,2009-04-03,02:32:49,339,2,728417,-,1,0,C8354B09E377E203,464574.0
kar_bon,2009-04-03,02:32:50,315,2,728419,-,1,0,23646CBB607806BB,464575.0
kar_bon,2009-04-03,02:32:50,345,2,728419,-,1,0,103C6EFB10F38FE7,464574.0
kar_bon,2009-04-03,02:32:50,327,2,728421,-,1,0,E34626C02237C198,464574.0
kar_bon,2009-04-03,02:32:51,345,2,728422,-,1,0,1E15E0C5569D6BFD,464575.0
kar_bon,2009-04-03,02:32:51,339,2,728423,-,1,0,A6E8B3308975069A,464574.0
kar_bon,2009-04-03,02:32:51,333,2,728424,-,1,0,094A2023DD96B771,464573.0
kar_bon,2009-04-03,02:32:51,327,2,728426,-,1,0,00ECDBA0223C5E68,464571.0
kar_bon,2009-04-03,02:32:52,345,2,728427,-,1,0,3B0277473D9FE548,464571.0
kar_bon,2009-04-03,02:32:52,327,2,728429,-,1,0,E414E8D0D704E450,464571.0
kar_bon,2009-04-03,02:32:52,339,2,728429,-,1,0,1E1641D95C13E80D,464570.0
kar_bon,2009-04-03,02:32:52,327,2,728433,-,1,0,BEE992196C138DE2,464567.0
kar_bon,2009-04-03,02:32:52,315,2,728434,-,1,0,865B36C9E96FF3B7,464565.0
kar_bon,2009-04-03,02:32:53,315,2,728435,-,1,0,D354F733A2E1B3CA,464566.0
kar_bon,2009-04-03,02:32:53,315,2,728436,-,1,0,EBDFA5B444982783,464565.0
kar_bon,2009-04-03,02:32:53,315,2,728439,-,1,0,94FB151A07C2B393,464564.0
kar_bon,2009-04-03,02:32:53,315,2,728450,-,1,0,4DD9EDF950213B51,464562.0
kar_bon,2009-04-03,02:32:54,333,2,728450,-,1,0,62364A58B5D4FF40,464561.0
kar_bon,2009-04-03,02:32:54,345,2,728451,-,1,0,C3F34E5B4DC7C73A,464560.0
kar_bon,2009-04-03,02:32:54,321,2,728454,-,1,0,33EBCA40598E97A9,464559.0
kar_bon,2009-04-03,02:32:55,345,2,728454,-,1,0,69948F35C6F68EF3,464560.0
kar_bon,2009-04-03,02:32:55,315,2,728455,-,1,0,C7905155CE84CD91,464559.0
kar_bon,2009-04-03,02:32:55,339,2,728461,-,1,0,BE8560398951011B,464558.0
kar_bon,2009-04-03,02:32:55,315,2,728462,-,1,0,6C0FFAF389E71ADA,464556.0
kar_bon,2009-04-03,02:32:55,321,2,728462,-,1,0,9780DE7D1EC5D3BB,464554.0
kar_bon,2009-04-03,02:32:56,321,2,728471,-,1,0,CDB2C67A120376FE,464553.0
kar_bon,2009-04-03,02:32:56,339,2,728471,-,1,0,FB938B350EC6B6E5,464551.0
kar_bon,2009-04-03,02:32:56,321,2,728473,-,1,0,E624A26955167A98,464549.0
kar_bon,2009-04-03,02:32:56,339,2,728475,-,1,0,37AABBDADC65FD01,464549.0
kar_bon,2009-04-03,02:32:57,321,2,728481,-,1,0,11E5EE2E650FB1A9,464548.0
kar_bon,2009-04-03,02:32:57,327,2,728481,-,1,0,0E66F0AB0116D8E3,464547.0
kar_bon,2009-04-03,02:32:57,315,2,728485,-,1,0,6D768DD3199D69F2,464545.0
kar_bon,2009-04-03,02:32:57,327,2,728489,-,1,0,85BFF1959FBA918B,464542.0
kar_bon,2009-04-03,02:32:58,339,2,728491,-,1,0,92A75F36A90A2710,464543.0
