MyDogBuster,2008-11-26,06:59:19,543,2,571482,-,1,0,53D907A03A021779,4458.0
MyDogBuster,2008-11-26,06:59:57,983,2,571496,-,1,0,E8C28A4B697A0EEC,975.0
MyDogBuster,2008-11-26,07:00:07,691,2,571457,-,1,0,27D9C1F934F1933F,10025.0
MyDogBuster,2008-11-26,07:00:18,577,2,571457,-,1,0,6CB0D7630EF83BE6,10038.0
MyDogBuster,2008-11-26,07:01:59,883,2,571499,-,1,0,1DDBAEFBD26195D4,448.0
MyDogBuster,2008-11-26,07:02:22,949,2,571499,-,1,0,B42BF77F3FD1A3C0,447.0
MyDogBuster,2008-11-26,07:02:29,999,2,571499,-,1,0,C73F26B03F6DD555,449.0
MyDogBuster,2008-11-26,07:02:29,455,2,571500,-,1,0,174D730030AE4F2E,448.0
MyDogBuster,2008-11-26,07:02:55,747,2,571497,-,1,0,55FDD21EACE1DEE7,982.0
MyDogBuster,2008-11-26,07:03:03,429,2,571483,-,1,0,3605FFF6DD8E4DF8,4448.0
MyDogBuster,2008-11-26,07:03:06,871,2,571457,-,1,0,0E9F0E4013B940C6,10040.0
MyDogBuster,2008-11-26,07:03:36,945,2,571497,-,1,0,AA9223B480128AD8,981.0
MyDogBuster,2008-11-26,07:03:58,525,2,571498,-,1,0,8518F777553378F9,981.0
MyDogBuster,2008-11-26,07:04:33,515,2,571458,-,1,0,0ED9E26D0A9A5E4B,10026.0
MyDogBuster,2008-11-26,07:04:33,889,2,571457,-,1,0,80E353E25D0D02CE,10027.0
MyDogBuster,2008-11-26,07:04:34,431,2,571458,-,1,0,095D4089E06314E9,10027.0
MyDogBuster,2008-11-26,07:04:52,525,2,571473,-,1,0,5459A5D93F319E8B,6780.0
MyDogBuster,2008-11-26,07:04:55,529,2,571473,-,1,0,B89DDD39B9DB3DDB,6781.0
MyDogBuster,2008-11-26,07:05:00,821,2,571458,-,1,0,B9F3B555CDC2D9FC,10008.0
MyDogBuster,2008-11-26,07:05:15,717,2,571500,-,1,0,9F818C2E2E1C8D85,446.0
MyDogBuster,2008-11-26,07:05:19,627,2,571458,-,1,0,73D85842EFF0989D,10037.0
MyDogBuster,2008-11-26,07:06:08,441,2,571501,-,1,0,3746A0483B74D6CB,446.0
MyDogBuster,2008-11-26,07:06:09,469,2,571501,-,1,0,E1DB134112F2FFA4,446.0
MyDogBuster,2008-11-26,07:06:16,495,2,571501,-,1,0,5F4BE442028A1F27,448.0
MyDogBuster,2008-11-26,07:06:45,719,2,571484,-,1,0,C797C7E0D5F722F3,4458.0
MyDogBuster,2008-11-26,07:06:48,923,2,571458,-,1,0,DC818B3088BC01A3,10025.0
MyDogBuster,2008-11-26,07:07:00,887,2,571458,-,1,0,A02ED8D1525D12D4,10038.0
MyDogBuster,2008-11-26,07:09:28,861,2,571501,-,1,0,ED54C6F61B0B8315,449.0
MyDogBuster,2008-11-26,07:09:48,619,2,571459,-,1,0,F6DEF235CE6DCF94,10040.0
MyDogBuster,2008-11-26,07:09:51,939,2,571501,-,1,0,3BF665C369C3516F,449.0
MyDogBuster,2008-11-26,07:09:56,407,2,571502,-,1,0,AE2CD1A607AE7CED,447.0
MyDogBuster,2008-11-26,07:09:57,967,2,571501,-,1,0,21105CA5450B73FE,448.0
MyDogBuster,2008-11-26,07:10:28,529,2,571485,-,1,0,B656ACCF52530DD5,4449.0
MyDogBuster,2008-11-26,07:11:15,885,2,571459,-,1,0,A454F596799A7854,10026.0
MyDogBuster,2008-11-26,07:11:15,813,2,571459,-,1,0,55911FA096A38F90,10027.0
MyDogBuster,2008-11-26,07:11:15,751,2,571459,-,1,0,BD4BE83C3485E03A,10029.0
MyDogBuster,2008-11-26,07:11:39,413,2,571460,-,1,0,34E3E7BAFA33201D,10007.0
MyDogBuster,2008-11-26,07:11:43,975,2,571476,-,1,0,E2FE102CA71F2F2F,6214.0
MyDogBuster,2008-11-26,07:12:01,943,2,571459,-,1,0,0FC126C23D609BB6,10038.0
MyDogBuster,2008-11-26,07:12:35,405,2,571477,-,1,0,3AC7FFA58731935E,6233.0
MyDogBuster,2008-11-26,07:12:42,875,2,571502,-,1,0,7F4AFEE34B8271FF,447.0
MyDogBuster,2008-11-26,07:13:29,767,2,571460,-,1,0,FCFF5B19AD198A4E,10025.0
MyDogBuster,2008-11-26,07:13:36,915,2,571502,-,1,0,BF419F1C7060B37F,448.0
MyDogBuster,2008-11-26,07:13:37,941,2,571502,-,1,0,FC94EDC008F0EB31,448.0
MyDogBuster,2008-11-26,07:13:41,753,2,571460,-,1,0,B56C8899FB289471,10038.0
MyDogBuster,2008-11-26,07:13:42,957,2,571502,-,1,0,56FC50998C40704D,446.0
MyDogBuster,2008-11-26,07:14:11,947,2,571486,-,1,0,A502ED98DAA4120D,4459.0
MyDogBuster,2008-11-26,07:16:12,549,2,571501,-,1,0,E527ED91713FC4B3,975.0
MyDogBuster,2008-11-26,07:16:29,625,2,571461,-,1,0,18C97F0C74129128,10040.0
MyDogBuster,2008-11-26,07:16:56,541,2,571503,-,1,0,F0F5626B9474B605,448.0
MyDogBuster,2008-11-26,07:17:19,559,2,571503,-,1,0,38A57193017292A8,448.0
MyDogBuster,2008-11-26,07:17:25,585,2,571503,-,1,0,6AFD5E20089B2CE3,448.0
MyDogBuster,2008-11-26,07:17:25,565,2,571503,-,1,0,216D657FEAAF2E3C,449.0
MyDogBuster,2008-11-26,07:17:53,781,2,571487,-,1,0,527EC34F08FE7F18,4449.0
MyDogBuster,2008-11-26,07:17:56,961,2,571461,-,1,0,3DD3CD6F6CBE8AC5,10026.0
MyDogBuster,2008-11-26,07:17:56,789,2,571461,-,1,0,06377890819D331A,10029.0
MyDogBuster,2008-11-26,07:17:57,835,2,571461,-,1,0,EC1553B9FD2B05FA,10028.0
MyDogBuster,2008-11-26,07:18:20,453,2,571462,-,1,0,B6D94C0F4659788A,10007.0
MyDogBuster,2008-11-26,07:18:43,405,2,571462,-,1,0,8169D98D4CCBEAE3,10039.0
MyDogBuster,2008-11-26,07:19:16,425,2,571502,-,1,0,AAD6E3EB03E1D2BF,981.0
MyDogBuster,2008-11-26,07:19:57,645,2,571502,-,1,0,78153F88C472755D,981.0
MyDogBuster,2008-11-26,07:20:09,881,2,571462,-,1,0,EF4B2FF254E5AC1F,10024.0
MyDogBuster,2008-11-26,07:20:10,479,2,571504,-,1,0,A417C3842D1B07D5,448.0
MyDogBuster,2008-11-26,07:20:19,693,2,571502,-,1,0,599C2C80FF500FB2,982.0
MyDogBuster,2008-11-26,07:20:22,815,2,571462,-,1,0,59A8D49772287E52,10037.0
MyDogBuster,2008-11-26,07:21:01,569,2,571504,-,1,0,8DD6C02B0BB4A4FF,445.0
MyDogBuster,2008-11-26,07:21:03,609,2,571504,-,1,0,A6A8F3C69BDB4D82,446.0
MyDogBuster,2008-11-26,07:21:09,687,2,571504,-,1,0,0759D71F5B8E96A2,447.0
MyDogBuster,2008-11-26,07:21:38,439,2,571489,-,1,0,02AB2BCCBF4E848A,4460.0
MyDogBuster,2008-11-26,07:23:11,609,2,571463,-,1,0,35678E749FDA3486,10039.0
MyDogBuster,2008-11-26,07:24:24,929,2,571504,-,1,0,8732354EC2EF7A0E,448.0
MyDogBuster,2008-11-26,07:24:37,771,2,571463,-,1,0,A42E49CFC357DBB6,10027.0
MyDogBuster,2008-11-26,07:24:37,741,2,571463,-,1,0,C6B6F2E65107DE94,10029.0
MyDogBuster,2008-11-26,07:24:38,763,2,571463,-,1,0,D2C4C44DD5C68D2D,10028.0
MyDogBuster,2008-11-26,07:24:47,487,2,571505,-,1,0,CA8F3B2A4663B7F6,448.0
MyDogBuster,2008-11-26,07:24:53,529,2,571505,-,1,0,0181E0FC73E0833A,448.0
MyDogBuster,2008-11-26,07:24:53,561,2,571505,-,1,0,7976F84A4EDC7D31,448.0
MyDogBuster,2008-11-26,07:25:00,963,2,571463,-,1,0,739F812C5590AF78,10007.0
MyDogBuster,2008-11-26,07:25:18,501,2,571490,-,1,0,846D29FCB0F69C1C,4449.0
MyDogBuster,2008-11-26,07:25:24,879,2,571463,-,1,0,A9CF6DF574B63483,10038.0
MyDogBuster,2008-11-26,07:26:50,981,2,571463,-,1,0,9510D5C47C01DC8B,10024.0
MyDogBuster,2008-11-26,07:27:04,991,2,571463,-,1,0,6DFA8EB735354440,10038.0
MyDogBuster,2008-11-26,07:27:28,827,2,571478,-,1,0,0BAB3D38DD7DD1AF,6779.0
MyDogBuster,2008-11-26,07:27:30,843,2,571478,-,1,0,3639CDD97A3A1C95,6775.0
MyDogBuster,2008-11-26,07:27:37,537,2,571506,-,1,0,8CB1B30E9FB2663A,447.0
MyDogBuster,2008-11-26,07:28:28,765,2,571506,-,1,0,9CBD7A031C23C28E,447.0
MyDogBuster,2008-11-26,07:28:30,807,2,571506,-,1,0,2D18B805708AC6BC,447.0
MyDogBuster,2008-11-26,07:28:35,873,2,571506,-,1,0,872BE2AE931236CF,446.0
MyDogBuster,2008-11-26,07:29:03,513,2,571491,-,1,0,58BF7F14DE4D0341,4459.0
MyDogBuster,2008-11-26,07:29:52,983,2,571464,-,1,0,0CE36D77CD5C0555,10041.0
MyDogBuster,2008-11-26,07:31:18,591,2,571465,-,1,0,2D7C7C20AA935BE2,10027.0
MyDogBuster,2008-11-26,07:31:18,531,2,571465,-,1,0,21016BCA097DF826,10028.0
MyDogBuster,2008-11-26,07:31:20,567,2,571465,-,1,0,5C1D389693DA8D12,10029.0
MyDogBuster,2008-11-26,07:31:41,729,2,571465,-,1,0,E57D7C98D61AED4F,10007.0
MyDogBuster,2008-11-26,07:31:53,975,2,571506,-,1,0,06C4B8C49D41553D,449.0
MyDogBuster,2008-11-26,07:32:06,609,2,571465,-,1,0,AEAE6AC3D6202391,10039.0
MyDogBuster,2008-11-26,07:32:16,511,2,571507,-,1,0,74E2BAACEF57230C,449.0
MyDogBuster,2008-11-26,07:32:18,411,2,571483,-,1,0,74D583EBE89C99A2,6211.0
MyDogBuster,2008-11-26,07:32:21,631,2,571507,-,1,0,E12700F654048EDC,448.0
MyDogBuster,2008-11-26,07:32:21,639,2,571507,-,1,0,668656CD77FE4EB9,448.0
MyDogBuster,2008-11-26,07:32:26,843,2,571504,-,1,0,81682F72C215241E,974.0
MyDogBuster,2008-11-26,07:32:43,483,2,571492,-,1,0,48FD0935E8D09944,4450.0
MyDogBuster,2008-11-26,07:33:14,493,2,571483,-,1,0,C07B7EDCCEBAA20D,6232.0
MyDogBuster,2008-11-26,07:33:31,861,2,571465,-,1,0,0D8BD7BBA5E879E4,10024.0
MyDogBuster,2008-11-26,07:33:45,867,2,571465,-,1,0,A2B59D4AD54EB9BE,10038.0
MyDogBuster,2008-11-26,07:35:05,915,2,571507,-,1,0,93C8195C800A78E1,448.0
MyDogBuster,2008-11-26,07:35:37,985,2,571505,-,1,0,7034C075EDF6D5D7,981.0
MyDogBuster,2008-11-26,07:35:54,925,2,571507,-,1,0,A2975D3557C71A2F,447.0
MyDogBuster,2008-11-26,07:35:56,939,2,571507,-,1,0,F6A537E579B70DA2,447.0
MyDogBuster,2008-11-26,07:36:02,405,2,571508,-,1,0,D622BEFBE1C18B6A,447.0
MyDogBuster,2008-11-26,07:36:18,473,2,571506,-,1,0,039B20F903FF37C5,981.0
MyDogBuster,2008-11-26,07:36:28,749,2,571492,-,1,0,B2437DA5FEC7E13B,4458.0
MyDogBuster,2008-11-26,07:36:35,741,2,571466,-,1,0,E92BF3CA676ABFE3,10041.0
MyDogBuster,2008-11-26,07:36:41,653,2,571506,-,1,0,00E9D0ED23B68790,982.0
MyDogBuster,2008-11-26,07:37:59,935,2,571466,-,1,0,6858923188B2CAD9,10028.0
MyDogBuster,2008-11-26,07:38:00,983,2,571466,-,1,0,BD52DCF149378B70,10027.0
MyDogBuster,2008-11-26,07:38:01,941,2,571466,-,1,0,7277DFA088CE1962,10029.0
MyDogBuster,2008-11-26,07:38:21,675,2,571467,-,1,0,1B02E5B76027B65E,10007.0
MyDogBuster,2008-11-26,07:38:47,651,2,571467,-,1,0,B6FC9147566AA796,10039.0
MyDogBuster,2008-11-26,07:39:21,545,2,571508,-,1,0,FD7FA9336EA36929,448.0
MyDogBuster,2008-11-26,07:39:44,827,2,571508,-,1,0,C38937E745D33AC8,448.0
MyDogBuster,2008-11-26,07:39:50,869,2,571508,-,1,0,DF86A895ACC696A8,449.0
MyDogBuster,2008-11-26,07:39:50,867,2,571508,-,1,0,B6F050C508731A68,449.0
MyDogBuster,2008-11-26,07:40:08,567,2,571493,-,1,0,251DC995AAB8F201,4449.0
MyDogBuster,2008-11-26,07:40:12,963,2,571467,-,1,0,4A990CA25D46E6A1,10024.0
MyDogBuster,2008-11-26,07:40:25,539,2,571468,-,1,0,5E07188F24633695,10036.0
MyDogBuster,2008-11-26,07:42:32,465,2,571509,-,1,0,A95D717928AD7CD4,447.0
MyDogBuster,2008-11-26,07:43:16,707,2,571468,-,1,0,CAAD73A4D1EF9AD6,10041.0
MyDogBuster,2008-11-26,07:43:19,597,2,571509,-,1,0,39E62D7BF092AAEA,445.0
MyDogBuster,2008-11-26,07:43:22,675,2,571509,-,1,0,076EEA0CAACB4413,446.0
MyDogBuster,2008-11-26,07:43:28,741,2,571509,-,1,0,73CA8B6EE5023E72,446.0
MyDogBuster,2008-11-26,07:43:55,801,2,571493,-,1,0,644D67197AF62381,4459.0
MyDogBuster,2008-11-26,07:44:40,845,2,571468,-,1,0,5C1B3232F44C8D28,10028.0
MyDogBuster,2008-11-26,07:44:41,923,2,571468,-,1,0,33E0E187C7161F3B,10027.0
MyDogBuster,2008-11-26,07:44:42,855,2,571468,-,1,0,618DE7E46A0C69B6,10029.0
MyDogBuster,2008-11-26,07:45:01,525,2,571469,-,1,0,6B5644D9390617C3,10007.0
MyDogBuster,2008-11-26,07:45:28,507,2,571469,-,1,0,E0F673B2478CFF77,10038.0
MyDogBuster,2008-11-26,07:46:49,981,2,571510,-,1,0,8FEA6C5B48E9A83B,448.0
MyDogBuster,2008-11-26,07:46:53,865,2,571469,-,1,0,D57A6A159F28AC64,10024.0
MyDogBuster,2008-11-26,07:47:08,927,2,571469,-,1,0,0B755A705D1AB20B,10038.0
MyDogBuster,2008-11-26,07:47:13,445,2,571511,-,1,0,34703F6F620B33E7,449.0
MyDogBuster,2008-11-26,07:47:17,549,2,571511,-,1,0,1A8E288ED39ECDFE,447.0
MyDogBuster,2008-11-26,07:47:17,609,2,571511,-,1,0,01C2BE59F03D5F0C,447.0
MyDogBuster,2008-11-26,07:47:32,423,2,571495,-,1,0,EAAE92695DACE1C8,4449.0
MyDogBuster,2008-11-26,07:48:40,915,2,571508,-,1,0,00761EC8C82574BC,974.0
MyDogBuster,2008-11-26,07:49:58,437,2,571470,-,1,0,4574A72FE0618D6E,10040.0
MyDogBuster,2008-11-26,07:49:59,781,2,571511,-,1,0,E03FD16EFC16281F,447.0
MyDogBuster,2008-11-26,07:50:05,675,2,571485,-,1,0,81F6F63E9E587919,6779.0
MyDogBuster,2008-11-26,07:50:05,591,2,571485,-,1,0,B17EED2C61975990,6780.0
MyDogBuster,2008-11-26,07:50:46,819,2,571511,-,1,0,80AA254B5F19D220,447.0
MyDogBuster,2008-11-26,07:50:49,825,2,571511,-,1,0,3F8266FC6119F447,447.0
MyDogBuster,2008-11-26,07:50:54,865,2,571511,-,1,0,C46B12C446C5ACF4,446.0
MyDogBuster,2008-11-26,07:51:21,951,2,571495,-,1,0,6824BD69BA157703,4460.0
MyDogBuster,2008-11-26,07:51:22,511,2,571471,-,1,0,46BF97B8E4550C23,10029.0
MyDogBuster,2008-11-26,07:51:24,535,2,571471,-,1,0,9287A80435EA55D2,10030.0
MyDogBuster,2008-11-26,07:51:25,549,2,571471,-,1,0,2C8B5C1A55E0F4FB,10030.0
MyDogBuster,2008-11-26,07:51:42,649,2,571471,-,1,0,DE52A478CD1A524E,10007.0
MyDogBuster,2008-11-26,07:51:58,471,2,571509,-,1,0,CEE65F5E17F43447,981.0
MyDogBuster,2008-11-26,07:52:11,645,2,571471,-,1,0,BB6D8043E8672A08,10039.0
MyDogBuster,2008-11-26,07:52:40,781,2,571509,-,1,0,63B05CE19C0CC5F4,982.0
MyDogBuster,2008-11-26,07:52:57,441,2,571489,-,1,0,D0CECA70291465F8,6211.0
MyDogBuster,2008-11-26,07:53:02,423,2,571510,-,1,0,5317AF9ABAB7E121,981.0
MyDogBuster,2008-11-26,07:53:34,705,2,571471,-,1,0,C5F43F1AF916EA04,10025.0
MyDogBuster,2008-11-26,07:53:49,751,2,571471,-,1,0,4A3F4FEBDC43BA2B,10037.0
MyDogBuster,2008-11-26,07:53:53,721,2,571489,-,1,0,EE5767A8FFAFE7DD,6231.0
MyDogBuster,2008-11-26,07:54:17,557,2,571512,-,1,0,1CC9BA6011DE3A7D,449.0
MyDogBuster,2008-11-26,07:54:40,635,2,571512,-,1,0,D2D61271E79E13C0,447.0
MyDogBuster,2008-11-26,07:54:46,695,2,571512,-,1,0,14A2100E21459E54,449.0
MyDogBuster,2008-11-26,07:54:46,719,2,571512,-,1,0,376E075E3CDF2EAB,449.0
MyDogBuster,2008-11-26,07:54:58,845,2,571496,-,1,0,4C6668662898310A,4449.0
MyDogBuster,2008-11-26,07:56:40,405,2,571472,-,1,0,2235F85298FA465B,10041.0
MyDogBuster,2008-11-26,07:57:27,481,2,571513,-,1,0,F2F67EC1C63BE400,448.0
MyDogBuster,2008-11-26,07:58:02,759,2,571472,-,1,0,0A54FC10C9D01DA8,10026.0
MyDogBuster,2008-11-26,07:58:02,699,2,571472,-,1,0,A808D0A1B20C9539,10027.0
MyDogBuster,2008-11-26,07:58:04,725,2,571472,-,1,0,4042A920ADBF9BA0,10029.0
MyDogBuster,2008-11-26,07:58:12,699,2,571513,-,1,0,B490E013DA8FDF3A,446.0
MyDogBuster,2008-11-26,07:58:15,705,2,571513,-,1,0,BF44115462BB94C3,446.0
MyDogBuster,2008-11-26,07:58:21,715,2,571513,-,1,0,9D5B5C434B517877,447.0
MyDogBuster,2008-11-26,07:58:21,445,2,571473,-,1,0,45F45119F949E4DA,10006.0
MyDogBuster,2008-11-26,07:58:46,595,2,571497,-,1,0,B4698896C0DF10A2,4458.0
MyDogBuster,2008-11-26,07:58:52,917,2,571472,-,1,0,B7D20DAE1EB6DB98,10038.0
MyDogBuster,2008-11-26,08:00:15,669,2,571473,-,1,0,2E3264CC9C435AB2,10025.0
MyDogBuster,2008-11-26,08:00:31,727,2,571473,-,1,0,0FCEF01784062FA6,10037.0
MyDogBuster,2008-11-26,08:01:45,403,2,571515,-,1,0,FC5E1339DA9C8D88,448.0
MyDogBuster,2008-11-26,08:02:08,465,2,571515,-,1,0,375BFEE0D84510B7,448.0
MyDogBuster,2008-11-26,08:02:14,495,2,571515,-,1,0,C66DA3D7D940586C,448.0
MyDogBuster,2008-11-26,08:02:14,493,2,571515,-,1,0,9B0E5BF302277012,449.0
MyDogBuster,2008-11-26,08:02:23,567,2,571498,-,1,0,359D22E493599C74,4450.0
MyDogBuster,2008-11-26,08:03:22,497,2,571474,-,1,0,C773FEA21D8D360C,10041.0
MyDogBuster,2008-11-26,08:04:43,533,2,571474,-,1,0,CC5E0F31D4358560,10027.0
MyDogBuster,2008-11-26,08:04:44,611,2,571474,-,1,0,BDB844CC1208F2B8,10027.0
MyDogBuster,2008-11-26,08:04:45,605,2,571474,-,1,0,4D8DDE04EF8CC21B,10028.0
MyDogBuster,2008-11-26,08:04:54,583,2,571515,-,1,0,3F6A5B89E943A1AD,447.0
MyDogBuster,2008-11-26,08:04:55,947,2,571512,-,1,0,CA989546134E65DC,975.0
MyDogBuster,2008-11-26,08:05:02,687,2,571474,-,1,0,A82A5AB26D48529B,10007.0
MyDogBuster,2008-11-26,08:05:34,701,2,571474,-,1,0,EAFA3C456D91BD18,10039.0
MyDogBuster,2008-11-26,08:05:38,679,2,571515,-,1,0,DDDE3D5B2684B0F0,446.0
MyDogBuster,2008-11-26,08:05:42,709,2,571515,-,1,0,AA51AC931D30BC33,447.0
MyDogBuster,2008-11-26,08:05:48,739,2,571515,-,1,0,7B79B7DA22716D5F,447.0
MyDogBuster,2008-11-26,08:06:13,655,2,571499,-,1,0,C63AAE62BED9E4AB,4460.0
MyDogBuster,2008-11-26,08:06:56,773,2,571474,-,1,0,53D2A2CCAB13B39F,10025.0
MyDogBuster,2008-11-26,08:07:11,825,2,571474,-,1,0,363FF6C31C3C7793,10036.0
MyDogBuster,2008-11-26,08:08:18,561,2,571514,-,1,0,6C243A9523F2C02E,980.0
MyDogBuster,2008-11-26,08:09:01,707,2,571514,-,1,0,7A08B14B48AE8012,982.0
MyDogBuster,2008-11-26,08:09:14,979,2,571515,-,1,0,A7D081794C7B20DA,449.0
MyDogBuster,2008-11-26,08:09:23,837,2,571514,-,1,0,4AC3A395C966FFEE,981.0
MyDogBuster,2008-11-26,08:09:37,985,2,571515,-,1,0,A200C8A2375D2F71,449.0
MyDogBuster,2008-11-26,08:09:42,437,2,571516,-,1,0,0903F93E85C2C027,448.0
MyDogBuster,2008-11-26,08:09:42,447,2,571516,-,1,0,B10EF1EFA11BA390,448.0
MyDogBuster,2008-11-26,08:09:48,665,2,571500,-,1,0,49CFFCCDAB565850,4450.0
MyDogBuster,2008-11-26,08:10:04,619,2,571475,-,1,0,427D86ED78D3BB6E,10042.0
MyDogBuster,2008-11-26,08:11:25,801,2,571475,-,1,0,832DD0D237B3F735,10027.0
MyDogBuster,2008-11-26,08:11:25,759,2,571475,-,1,0,DA88E640C31341A2,10027.0
MyDogBuster,2008-11-26,08:11:27,783,2,571475,-,1,0,A0D64C42DBBC7004,10029.0
MyDogBuster,2008-11-26,08:11:41,597,2,571476,-,1,0,AFF55E333C7F7D94,10006.0
MyDogBuster,2008-11-26,08:12:15,629,2,571476,-,1,0,8C19802D5A395A9F,10039.0
MyDogBuster,2008-11-26,08:12:22,993,2,571516,-,1,0,611B82E0E0C086B1,448.0
MyDogBuster,2008-11-26,08:12:41,635,2,571492,-,1,0,1D9D66B6B9DD1D3A,6777.0
MyDogBuster,2008-11-26,08:12:44,623,2,571492,-,1,0,9D5A507D477E0E8C,6784.0
MyDogBuster,2008-11-26,08:13:04,489,2,571517,-,1,0,AC713A9073ABADC9,446.0
MyDogBuster,2008-11-26,08:13:09,549,2,571517,-,1,0,0B844A91DA1120B9,447.0
MyDogBuster,2008-11-26,08:13:15,565,2,571517,-,1,0,702F668B4737ADE7,447.0
MyDogBuster,2008-11-26,08:13:36,901,2,571493,-,1,0,D3FAF5FE6FE0DA6A,6208.0
MyDogBuster,2008-11-26,08:13:37,875,2,571476,-,1,0,9AEE576E28DEC834,10025.0
MyDogBuster,2008-11-26,08:13:39,531,2,571501,-,1,0,E3276DAE584A390A,4460.0
MyDogBuster,2008-11-26,08:13:53,903,2,571476,-,1,0,3404DA155C885970,10036.0
MyDogBuster,2008-11-26,08:14:32,417,2,571494,-,1,0,5A758C5EBFE51900,6230.0
MyDogBuster,2008-11-26,08:16:42,405,2,571518,-,1,0,2D8BB9010EAE2A72,448.0
MyDogBuster,2008-11-26,08:16:45,495,2,571477,-,1,0,68B9C4746E612A68,10041.0
MyDogBuster,2008-11-26,08:17:05,485,2,571518,-,1,0,8BC801AEC0578EDA,448.0
MyDogBuster,2008-11-26,08:17:11,525,2,571518,-,1,0,4040C53F5300EFFD,449.0
MyDogBuster,2008-11-26,08:17:11,611,2,571518,-,1,0,0B369BC8FD420FAF,449.0
MyDogBuster,2008-11-26,08:17:13,525,2,571502,-,1,0,DAB9D319468CF622,4450.0
MyDogBuster,2008-11-26,08:18:06,999,2,571477,-,1,0,A2DBFA03FCD12A11,10027.0
MyDogBuster,2008-11-26,08:18:06,769,2,571477,-,1,0,1D4093131340B7F2,10028.0
MyDogBuster,2008-11-26,08:18:08,831,2,571477,-,1,0,3B85999F002D2471,10029.0
MyDogBuster,2008-11-26,08:18:22,405,2,571478,-,1,0,B23EA848BA0A6D91,10006.0
MyDogBuster,2008-11-26,08:18:56,447,2,571478,-,1,0,386C87C6499ACC63,10038.0
MyDogBuster,2008-11-26,08:19:49,963,2,571518,-,1,0,D76C85509E5AB598,448.0
MyDogBuster,2008-11-26,08:19:54,405,2,571457,-,1,0,CCBAE222DA6757BB,14930.0
MyDogBuster,2008-11-26,08:20:17,657,2,571478,-,1,0,9743B428FAA09A32,10024.0
MyDogBuster,2008-11-26,08:20:30,559,2,571519,-,1,0,D9511C79A923097E,446.0
MyDogBuster,2008-11-26,08:20:34,665,2,571478,-,1,0,AB970DA5A9906A33,10036.0
MyDogBuster,2008-11-26,08:20:35,609,2,571519,-,1,0,DB98E2C31F177915,446.0
MyDogBuster,2008-11-26,08:20:41,661,2,571519,-,1,0,90DFC6DBACC1C859,446.0
MyDogBuster,2008-11-26,08:21:04,439,2,571503,-,1,0,D26C9F09B1EE5250,4459.0
MyDogBuster,2008-11-26,08:21:10,435,2,571517,-,1,0,7D01673028DEE560,975.0
MyDogBuster,2008-11-26,08:23:27,957,2,571478,-,1,0,B928CA9EAB66F490,10042.0
MyDogBuster,2008-11-26,08:24:09,919,2,571519,-,1,0,EA5DAA8D550E38DE,447.0
MyDogBuster,2008-11-26,08:24:32,973,2,571519,-,1,0,F244FEF71F15C9DF,447.0
MyDogBuster,2008-11-26,08:24:39,661,2,571503,-,1,0,F110E0511B356188,4451.0
MyDogBuster,2008-11-26,08:24:39,975,2,571519,-,1,0,F01BCEF534644D94,448.0
MyDogBuster,2008-11-26,08:24:39,509,2,571520,-,1,0,C637BB858C14BD60,448.0
MyDogBuster,2008-11-26,08:24:40,837,2,571517,-,1,0,CA6AA853ADD977F7,982.0
MyDogBuster,2008-11-26,08:24:47,859,2,571479,-,1,0,78EB3E5E26EFDD92,10028.0
MyDogBuster,2008-11-26,08:24:48,685,2,571479,-,1,0,AFD863131EA48EFD,10029.0
MyDogBuster,2008-11-26,08:24:49,735,2,571479,-,1,0,715F9E759D4AA5B5,10030.0
MyDogBuster,2008-11-26,08:25:02,895,2,571479,-,1,0,727DDABA41988B16,10006.0
MyDogBuster,2008-11-26,08:25:21,861,2,571517,-,1,0,E1A7F8519570B850,980.0
MyDogBuster,2008-11-26,08:25:38,961,2,571479,-,1,0,A50B10D5CAAAB1DF,10039.0
MyDogBuster,2008-11-26,08:25:44,483,2,571518,-,1,0,ECF397BBCB31537F,981.0
MyDogBuster,2008-11-26,08:26:58,605,2,571480,-,1,0,C01EA66780E0C40A,10024.0
MyDogBuster,2008-11-26,08:27:15,635,2,571480,-,1,0,A72334BE5BADA127,10036.0
MyDogBuster,2008-11-26,08:27:17,773,2,571520,-,1,0,80336F823342AA0E,448.0
MyDogBuster,2008-11-26,08:27:57,447,2,571521,-,1,0,A3A83726EFCCBF9C,447.0
MyDogBuster,2008-11-26,08:28:04,517,2,571521,-,1,0,709107486EB16446,449.0
MyDogBuster,2008-11-26,08:28:09,577,2,571521,-,1,0,5C336B6DA3B5338E,448.0
MyDogBuster,2008-11-26,08:28:30,693,2,571504,-,1,0,AA2A175954751553,4459.0
MyDogBuster,2008-11-26,08:30:09,631,2,571481,-,1,0,A797C9F695F5006E,10042.0
MyDogBuster,2008-11-26,08:31:29,955,2,571481,-,1,0,A1DE75004B36A542,10028.0
MyDogBuster,2008-11-26,08:31:29,879,2,571481,-,1,0,7119E8A5F59D15F4,10029.0
MyDogBuster,2008-11-26,08:31:31,909,2,571481,-,1,0,6C3A4F3D5B8AB05A,10030.0
MyDogBuster,2008-11-26,08:31:38,711,2,571521,-,1,0,5377E8F5F9EEB27C,449.0
MyDogBuster,2008-11-26,08:31:42,497,2,571482,-,1,0,B99D251B9BF9D651,10006.0
MyDogBuster,2008-11-26,08:32:01,735,2,571521,-,1,0,2B7FD227F67B5CB0,449.0
