MyDogBuster,2009-01-26,00:01:29,981,2,619457,-,1,0,F58A76C59A2C2978,436.0
MyDogBuster,2009-01-26,00:01:35,867,2,619458,-,1,0,C8C8F13287A872AB,435.0
MyDogBuster,2009-01-26,00:01:36,901,2,619457,-,1,0,43518B386C4E80E5,486.0
MyDogBuster,2009-01-26,00:02:27,993,2,619458,-,1,0,0B052EAAEBAF2140,436.0
MyDogBuster,2009-01-26,00:02:53,921,2,619458,-,1,0,BED6DB1E841B9844,485.0
MyDogBuster,2009-01-26,00:03:06,963,2,619458,-,1,0,DA51A16152032887,485.0
MyDogBuster,2009-01-26,00:03:40,859,2,619459,-,1,0,F77C7E17429ED27B,436.0
MyDogBuster,2009-01-26,00:04:20,1001,2,619458,-,1,0,0678B34EBEAA1E71,487.0
MyDogBuster,2009-01-26,00:04:35,831,2,619453,-,1,0,99F43D7B0AA0A873,1324.0
MyDogBuster,2009-01-26,00:04:37,987,2,619452,-,1,0,55522252AC9971F2,1329.0
MyDogBuster,2009-01-26,00:04:40,999,2,619459,-,1,0,233C841939163206,484.0
MyDogBuster,2009-01-26,00:05:13,875,2,619460,-,1,0,0DF1D52B73516F0B,484.0
MyDogBuster,2009-01-26,00:08:45,987,2,619460,-,1,0,E4906E5CE4B08B34,436.0
MyDogBuster,2009-01-26,00:08:50,889,2,619461,-,1,0,17DBE84C7959708A,435.0
MyDogBuster,2009-01-26,00:09:42,831,2,619462,-,1,0,C8F3791D9C5520C8,486.0
MyDogBuster,2009-01-26,00:09:42,833,2,619462,-,1,0,B8C11D6D81DDE169,435.0
MyDogBuster,2009-01-26,00:10:56,991,2,619463,-,1,0,3DD05758CC27EF18,436.0
MyDogBuster,2009-01-26,00:10:59,947,2,619462,-,1,0,64BC30959EAF0AB2,486.0
MyDogBuster,2009-01-26,00:11:12,811,2,619463,-,1,0,824CD4AD0E274966,486.0
MyDogBuster,2009-01-26,00:12:25,825,2,619464,-,1,0,C32712072CAC7426,485.0
MyDogBuster,2009-01-26,00:12:45,983,2,619464,-,1,0,2081F1F2D2BB9F68,485.0
MyDogBuster,2009-01-26,06:06:21,813,2,619456,-,1,0,E3E65ABD5902E1BF,22490.0
MyDogBuster,2009-01-26,06:06:21,905,2,619464,-,1,0,0A6DE238D35417D4,21704.0
MyDogBuster,2009-01-26,06:06:21,875,2,619456,-,1,0,1B00C3CB30C267D4,22459.0
MyDogBuster,2009-01-26,06:06:21,997,2,619465,-,1,0,81D18DE2AC924C08,21399.0
MyDogBuster,2009-01-26,06:06:22,985,2,619465,-,1,0,05C0BDF185F07A1A,21400.0
MyDogBuster,2009-01-26,06:06:22,905,2,619456,-,1,0,90836C047110A121,22430.0
MyDogBuster,2009-01-26,06:06:22,831,2,619466,-,1,0,40246B75E2B811B4,21323.0
MyDogBuster,2009-01-26,06:06:24,861,2,619466,-,1,0,6182E1245B5D4471,21312.0
MyDogBuster,2009-01-26,06:06:26,873,2,619466,-,1,0,1F2E4B99A7967171,21241.0
MyDogBuster,2009-01-26,06:06:27,813,2,619466,-,1,0,68354609FAD0F5E0,21331.0
MyDogBuster,2009-01-26,06:06:36,871,2,619465,-,1,0,0B3309B264C2CD44,21683.0
MyDogBuster,2009-01-26,06:06:36,829,2,619467,-,1,0,C385263593256F2B,21231.0
MyDogBuster,2009-01-26,06:06:40,861,2,619441,-,1,0,B617F15263EE6CB2,24383.0
MyDogBuster,2009-01-26,06:07:08,885,2,619465,-,1,0,8E5E192290D51809,21504.0
MyDogBuster,2009-01-26,06:07:14,951,2,619465,-,1,0,923CB776104A8170,21504.0
MyDogBuster,2009-01-26,06:07:14,831,2,619450,-,1,0,F34C38496AA1E9DA,23452.0
MyDogBuster,2009-01-26,06:07:21,887,2,619464,-,1,0,751A829AF38967A9,21766.0
MyDogBuster,2009-01-26,06:13:36,887,2,619058,-,1,0,876C39279C4D632C,435.0
MyDogBuster,2009-01-26,06:13:42,885,2,619468,-,1,0,9A28F04BB0EF7C43,435.0
MyDogBuster,2009-01-26,06:14:24,867,2,619469,-,1,0,15816E9490172A2B,436.0
MyDogBuster,2009-01-26,06:14:30,879,2,619469,-,1,0,ABBF8796D4C098E1,436.0
MyDogBuster,2009-01-26,06:14:40,899,2,619468,-,1,0,492D237DDAA660B6,484.0
MyDogBuster,2009-01-26,06:14:40,927,2,619468,-,1,0,642FE49BDDD206FC,484.0
MyDogBuster,2009-01-26,06:18:29,871,2,619467,-,1,0,E6ECA568ECF92A2A,727.0
MyDogBuster,2009-01-26,06:18:29,825,2,619468,-,1,0,04979688040F5EAA,727.0
MyDogBuster,2009-01-26,06:18:32,843,2,619468,-,1,0,814039D471C5B9CA,728.0
MyDogBuster,2009-01-26,06:18:33,845,2,619468,-,1,0,35716EBF264AE48E,727.0
MyDogBuster,2009-01-26,06:20:51,841,2,619471,-,1,0,FB3D93873ABD1DB9,435.0
MyDogBuster,2009-01-26,06:20:57,849,2,619471,-,1,0,0F29DA5DD5D755CB,435.0
MyDogBuster,2009-01-26,06:21:39,855,2,619471,-,1,0,52FAA6ECED7FEB65,435.0
MyDogBuster,2009-01-26,06:23:58,939,2,619471,-,1,0,757F40A9C4689145,558.0
MyDogBuster,2009-01-26,06:24:01,909,2,619471,-,1,0,B80B8000BAEECEB0,561.0
MyDogBuster,2009-01-26,06:24:11,871,2,619471,-,1,0,EB9178C83BEF3A29,581.0
MyDogBuster,2009-01-26,06:27:51,847,2,619009,-,1,0,DC4BB9FC78C87752,1290.0
MyDogBuster,2009-01-26,06:28:07,945,2,619472,-,1,0,5E370CA7F9FEA623,436.0
MyDogBuster,2009-01-26,06:28:13,811,2,619473,-,1,0,88A8888A71923F13,436.0
MyDogBuster,2009-01-26,06:28:55,835,2,619473,-,1,0,F0ACFE7BF6AA7199,436.0
MyDogBuster,2009-01-26,06:29:24,921,2,619470,-,1,0,122DDD758DC613EF,1322.0
MyDogBuster,2009-01-26,06:29:25,957,2,619469,-,1,0,36B1B20999DB4F2F,1325.0
MyDogBuster,2009-01-26,06:30:37,833,2,619472,-,1,0,3EE019521237F80C,728.0
MyDogBuster,2009-01-26,06:30:39,819,2,619472,-,1,0,45889B0519AC58C4,730.0
MyDogBuster,2009-01-26,06:30:40,855,2,619472,-,1,0,DDF198E3E4E8FA23,728.0
MyDogBuster,2009-01-26,06:30:41,873,2,619472,-,1,0,3767EADC8701ABFD,728.0
MyDogBuster,2009-01-26,06:30:58,861,2,619467,-,1,0,506C2CF7AF2A3D4D,1476.0
MyDogBuster,2009-01-26,06:31:28,969,2,619473,-,1,0,F2B3DD58CFAF8202,437.0
MyDogBuster,2009-01-26,06:32:00,991,2,619469,-,1,0,7A2CAE74F9DB5C60,1478.0
MyDogBuster,2009-01-26,06:32:01,937,2,619473,-,1,0,F15DE0DB76AA83F4,483.0
MyDogBuster,2009-01-26,06:32:04,945,2,619473,-,1,0,E9DBAD1EAA092F0E,483.0
MyDogBuster,2009-01-26,06:35:22,991,2,619473,-,1,0,B82ECA78276264DF,436.0
MyDogBuster,2009-01-26,06:35:28,821,2,619474,-,1,0,D3F7CB57E500FB4C,435.0
MyDogBuster,2009-01-26,06:36:10,827,2,619474,-,1,0,B714F978BC9B8679,435.0
MyDogBuster,2009-01-26,06:38:43,913,2,619475,-,1,0,BCA9C196AFCA8840,435.0
MyDogBuster,2009-01-26,06:40:06,949,2,619475,-,1,0,2C8ECEFD2FAE7A07,485.0
MyDogBuster,2009-01-26,06:40:09,963,2,619475,-,1,0,580DFEC4EC9B3CA9,485.0
MyDogBuster,2009-01-26,06:42:37,999,2,619475,-,1,0,5B66D116983E8FAF,435.0
MyDogBuster,2009-01-26,06:42:45,825,2,619476,-,1,0,EEA32FB1ED8D3025,437.0
MyDogBuster,2009-01-26,06:42:45,891,2,619474,-,1,0,4232B6576795C732,728.0
MyDogBuster,2009-01-26,06:42:47,941,2,619474,-,1,0,A626A58F59118572,728.0
MyDogBuster,2009-01-26,06:42:48,1001,2,619474,-,1,0,F610F7D27AD81CE0,728.0
MyDogBuster,2009-01-26,06:42:49,825,2,619475,-,1,0,D50E2294B49C7490,728.0
MyDogBuster,2009-01-26,06:43:26,845,2,619476,-,1,0,36B379826490B777,436.0
MyDogBuster,2009-01-26,06:45:59,857,2,619476,-,1,0,E74153F8568E69DF,436.0
MyDogBuster,2009-01-26,06:48:11,893,2,619476,-,1,0,DA8E51541D928170,485.0
MyDogBuster,2009-01-26,06:48:13,899,2,619476,-,1,0,2D72DA3A2D9BACA2,484.0
MyDogBuster,2009-01-26,06:48:50,979,2,619473,-,1,0,513E2A0026506227,1259.0
MyDogBuster,2009-01-26,06:49:53,905,2,619476,-,1,0,0A586A29E5B51277,436.0
MyDogBuster,2009-01-26,06:50:00,993,2,619476,-,1,0,1661E8728C0F99BB,436.0
MyDogBuster,2009-01-26,06:50:42,911,2,619478,-,1,0,D64D75AC165A7B39,436.0
MyDogBuster,2009-01-26,06:51:27,833,2,619474,-,1,0,C4001FD6D3EDF5F5,1322.0
MyDogBuster,2009-01-26,06:51:30,831,2,619474,-,1,0,90BE86BEB6BBDD43,1326.0
MyDogBuster,2009-01-26,06:53:14,865,2,619479,-,1,0,16A002755A038FA3,435.0
MyDogBuster,2009-01-26,06:54:54,937,2,619477,-,1,0,CDF6A61228A55525,729.0
MyDogBuster,2009-01-26,06:54:57,979,2,619477,-,1,0,A62930238E7CEF7C,730.0
MyDogBuster,2009-01-26,06:54:58,827,2,619478,-,1,0,13EB1D96431AC6F0,730.0
MyDogBuster,2009-01-26,06:54:59,897,2,619478,-,1,0,E5434DDA92C4D8C3,730.0
MyDogBuster,2009-01-26,06:55:34,895,2,619475,-,1,0,42EF019D08C320AD,1476.0
MyDogBuster,2009-01-26,06:56:16,891,2,619479,-,1,0,D0659F2850BFB9F8,485.0
MyDogBuster,2009-01-26,06:56:17,909,2,619479,-,1,0,1EB8D3A6513E923A,484.0
MyDogBuster,2009-01-26,06:56:30,921,2,619475,-,1,0,3224A34DD3464160,1470.0
MyDogBuster,2009-01-26,06:57:08,899,2,619480,-,1,0,602FEFBEB77DC2EF,435.0
MyDogBuster,2009-01-26,06:57:15,915,2,619480,-,1,0,065ED9A853A76968,435.0
MyDogBuster,2009-01-26,06:57:58,917,2,619480,-,1,0,671FBF26ECDC997B,436.0
MyDogBuster,2009-01-26,07:00:29,837,2,619481,-,1,0,D0C356633E5B2CD5,435.0
MyDogBuster,2009-01-26,07:04:20,821,2,619482,-,1,0,1C56415196A73DF2,484.0
MyDogBuster,2009-01-26,07:04:20,873,2,619482,-,1,0,B6B5BD945FE452F6,483.0
MyDogBuster,2009-01-26,07:04:23,829,2,619483,-,1,0,C3D0C5F5CADF5D13,435.0
MyDogBuster,2009-01-26,07:04:32,943,2,619483,-,1,0,DA9B0FB2ACF20277,437.0
MyDogBuster,2009-01-26,07:05:14,951,2,619483,-,1,0,DB755F90E8A558CB,436.0
MyDogBuster,2009-01-26,07:07:02,861,2,619481,-,1,0,2E15A2EFD55EA0AA,728.0
MyDogBuster,2009-01-26,07:07:05,879,2,619481,-,1,0,0738B13F9F0DEA15,729.0
MyDogBuster,2009-01-26,07:07:07,885,2,619481,-,1,0,D0D86F9BAEAD72FC,729.0
MyDogBuster,2009-01-26,07:07:08,957,2,619481,-,1,0,F263FFC58119397D,729.0
MyDogBuster,2009-01-26,07:07:45,885,2,619484,-,1,0,3ACBF1DA3FDD56EE,436.0
MyDogBuster,2009-01-26,07:10:26,839,2,619480,-,1,0,176247865D5C75B1,1297.0
MyDogBuster,2009-01-26,07:11:39,885,2,619485,-,1,0,E9D961230F6B6ADA,436.0
MyDogBuster,2009-01-26,07:11:47,937,2,619485,-,1,0,42E771D8B812D48A,435.0
MyDogBuster,2009-01-26,07:12:23,847,2,619485,-,1,0,7D7426CF000AFE7A,483.0
MyDogBuster,2009-01-26,07:12:24,877,2,619485,-,1,0,2A071BD5860CB982,484.0
MyDogBuster,2009-01-26,07:12:29,813,2,619486,-,1,0,2B72A8D39CC7674E,435.0
MyDogBuster,2009-01-26,07:13:31,957,2,619480,-,1,0,F323525B9397CE46,1324.0
MyDogBuster,2009-01-26,07:13:34,999,2,619480,-,1,0,EFC0BE0F588B7646,1324.0
MyDogBuster,2009-01-26,07:15:00,859,2,619487,-,1,0,F854C9AA4A2603C2,435.0
MyDogBuster,2009-01-26,07:18:54,889,2,619487,-,1,0,C108E7B1755547A3,435.0
MyDogBuster,2009-01-26,07:19:04,949,2,619487,-,1,0,2EFBB8CFA17F088E,437.0
MyDogBuster,2009-01-26,07:19:11,825,2,619486,-,1,0,3467FC3C9992E6C4,729.0
MyDogBuster,2009-01-26,07:19:15,917,2,619486,-,1,0,9F40C4C2CF568101,728.0
MyDogBuster,2009-01-26,07:19:15,867,2,619486,-,1,0,417BC4EA65A916EF,730.0
MyDogBuster,2009-01-26,07:19:18,831,2,619487,-,1,0,51AE8C957BA96753,730.0
MyDogBuster,2009-01-26,07:19:45,825,2,619488,-,1,0,07BA78CA4CBFCF1C,436.0
MyDogBuster,2009-01-26,07:20:05,991,2,619481,-,1,0,FC0F655386B5D6D3,1471.0
MyDogBuster,2009-01-26,07:20:28,979,2,619487,-,1,0,C2594CCDF1779009,485.0
MyDogBuster,2009-01-26,07:20:28,981,2,619487,-,1,0,DF2499DCC197536F,484.0
MyDogBuster,2009-01-26,07:21:02,885,2,619482,-,1,0,2911469761D00BB2,1472.0
MyDogBuster,2009-01-26,07:22:15,933,2,619488,-,1,0,73597DCA678EF9AD,435.0
MyDogBuster,2009-01-26,07:26:10,945,2,619488,-,1,0,66E775382C084DCF,436.0
MyDogBuster,2009-01-26,07:26:19,977,2,619488,-,1,0,00228376CFEB270D,436.0
MyDogBuster,2009-01-26,07:27:01,977,2,619490,-,1,0,0778D5810D4F959D,436.0
MyDogBuster,2009-01-26,07:28:31,885,2,619491,-,1,0,C2979775452E9DEA,483.0
MyDogBuster,2009-01-26,07:28:32,859,2,619491,-,1,0,773FB9A7A99288B9,484.0
MyDogBuster,2009-01-26,07:29:31,955,2,619491,-,1,0,E267A2AE21FFAC31,436.0
MyDogBuster,2009-01-26,07:31:19,819,2,619489,-,1,0,33F1EAD08A6E9348,728.0
MyDogBuster,2009-01-26,07:31:23,885,2,619490,-,1,0,9A443DCE5E754A5F,729.0
MyDogBuster,2009-01-26,07:31:23,945,2,619490,-,1,0,A926271E8AA1DBB3,728.0
MyDogBuster,2009-01-26,07:31:27,951,2,619490,-,1,0,D2BBC06DBB9AB03C,729.0
MyDogBuster,2009-01-26,07:31:28,865,2,619487,-,1,0,D1279BD7AD9BD9C9,1262.0
MyDogBuster,2009-01-26,07:33:25,803,2,619492,-,1,0,6357E7253A21155E,435.0
MyDogBuster,2009-01-26,07:33:34,897,2,619492,-,1,0,5BCEFF15F530A24A,435.0
MyDogBuster,2009-01-26,07:34:16,933,2,619492,-,1,0,797542D395C2C4E5,435.0
MyDogBuster,2009-01-26,07:35:35,843,2,619488,-,1,0,6D794622728EFC4D,1324.0
MyDogBuster,2009-01-26,07:35:35,879,2,619488,-,1,0,C85B87F6B98FB239,1321.0
MyDogBuster,2009-01-26,07:36:36,867,2,619493,-,1,0,380CA768CC03CC5B,485.0
MyDogBuster,2009-01-26,07:36:37,927,2,619493,-,1,0,7EDA03325D5A52FA,485.0
MyDogBuster,2009-01-26,07:36:46,951,2,619493,-,1,0,EE90B5C5C3690080,436.0
MyDogBuster,2009-01-26,07:40:41,853,2,619495,-,1,0,E37B3CB02116214A,436.0
MyDogBuster,2009-01-26,07:40:51,871,2,619495,-,1,0,874CAE9DCCEB44DC,437.0
MyDogBuster,2009-01-26,07:41:33,925,2,619495,-,1,0,3694B3612DB0C0DB,437.0
MyDogBuster,2009-01-26,07:43:29,957,2,619493,-,1,0,E9015640725B556E,730.0
MyDogBuster,2009-01-26,07:43:32,975,2,619494,-,1,0,C605BBCAC70BB76F,729.0
MyDogBuster,2009-01-26,07:43:33,861,2,619494,-,1,0,2B21E272E410E5CF,730.0
MyDogBuster,2009-01-26,07:43:36,829,2,619495,-,1,0,B9E3FF6651FE3E1F,729.0
MyDogBuster,2009-01-26,07:44:02,979,2,619499,-,1,0,FA7476213FBC6838,436.0
MyDogBuster,2009-01-26,07:44:36,805,2,619491,-,1,0,DB496C9767CCC999,1471.0
MyDogBuster,2009-01-26,07:44:40,919,2,619497,-,1,0,3D3C115E3450BC86,484.0
MyDogBuster,2009-01-26,07:44:41,855,2,619498,-,1,0,16BA1D4078D789E1,484.0
MyDogBuster,2009-01-26,07:45:38,901,2,619491,-,1,0,C877E7DB289A8BE0,1476.0
MyDogBuster,2009-01-26,07:47:57,803,2,619500,-,1,0,420C93B477B7E816,436.0
MyDogBuster,2009-01-26,07:48:06,863,2,619500,-,1,0,303E902C119765EA,435.0
MyDogBuster,2009-01-26,07:48:48,879,2,619500,-,1,0,76663C91E95F22D4,436.0
MyDogBuster,2009-01-26,07:51:18,827,2,619502,-,1,0,2CCFED1D28D1608D,436.0
MyDogBuster,2009-01-26,07:52:45,945,2,619502,-,1,0,A9AA856991631775,485.0
MyDogBuster,2009-01-26,07:52:45,819,2,619503,-,1,0,31B8635378A0D853,484.0
MyDogBuster,2009-01-26,07:52:54,843,2,619495,-,1,0,EBA6E61C935DF5F1,1286.0
MyDogBuster,2009-01-26,07:55:12,873,2,619503,-,1,0,80E17598FB6BA850,435.0
MyDogBuster,2009-01-26,07:55:23,849,2,619504,-,1,0,BF6BBBF30CC8F599,437.0
MyDogBuster,2009-01-26,07:55:37,915,2,619500,-,1,0,AEE42FC4E2AE6D36,728.0
MyDogBuster,2009-01-26,07:55:40,927,2,619500,-,1,0,1BEB9FD2234A1B38,728.0
MyDogBuster,2009-01-26,07:55:41,957,2,619501,-,1,0,10D7B36B06A6ECA6,729.0
MyDogBuster,2009-01-26,07:55:44,975,2,619501,-,1,0,B152E9DC72D5D556,728.0
MyDogBuster,2009-01-26,07:56:03,841,2,619505,-,1,0,9BE2C7B1C7B95474,435.0
MyDogBuster,2009-01-26,07:57:42,867,2,619496,-,1,0,648E1194FB04BD36,1327.0
MyDogBuster,2009-01-26,07:57:43,879,2,619496,-,1,0,42A604CB35A9FFDC,1328.0
MyDogBuster,2009-01-26,07:58:33,861,2,619505,-,1,0,338BD2D7396A27D1,435.0
MyDogBuster,2009-01-26,08:00:50,843,2,619506,-,1,0,5F72D4C836D9BEAE,485.0
MyDogBuster,2009-01-26,08:00:51,833,2,619506,-,1,0,DAABF1C9977A8264,486.0
MyDogBuster,2009-01-26,08:02:28,983,2,619506,-,1,0,7058086EE8D364FC,436.0
MyDogBuster,2009-01-26,08:02:38,883,2,619507,-,1,0,71B81E7B82467F61,436.0
MyDogBuster,2009-01-26,08:03:20,949,2,619509,-,1,0,562BE7A86D4F5C7B,437.0
MyDogBuster,2009-01-26,08:05:48,855,2,619511,-,1,0,33D6DC5696C589B8,435.0
MyDogBuster,2009-01-26,08:07:46,931,2,619507,-,1,0,27710EE6D387DBFC,729.0
MyDogBuster,2009-01-26,08:07:49,939,2,619507,-,1,0,AED6BEE27F4163D8,729.0
MyDogBuster,2009-01-26,08:07:50,837,2,619508,-,1,0,346D95C9D670E694,729.0
MyDogBuster,2009-01-26,08:07:54,817,2,619509,-,1,0,BFFA94A2FE507AD9,730.0
MyDogBuster,2009-01-26,08:08:53,859,2,619511,-,1,0,FF8D580069F5C0BF,483.0
MyDogBuster,2009-01-26,08:08:55,959,2,619512,-,1,0,6A5F02FC67FB47E3,484.0
MyDogBuster,2009-01-26,08:09:09,911,2,619502,-,1,0,B7A788CF518C2388,1473.0
MyDogBuster,2009-01-26,08:09:43,977,2,619512,-,1,0,7ED80AA9941A65E8,435.0
MyDogBuster,2009-01-26,08:09:54,835,2,619513,-,1,0,B9266410F7CB38D3,436.0
MyDogBuster,2009-01-26,08:10:08,871,2,619503,-,1,0,C00A881441D22CC0,1470.0
MyDogBuster,2009-01-26,08:10:35,895,2,619513,-,1,0,6CB3396389776E14,435.0
MyDogBuster,2009-01-26,08:13:04,945,2,619513,-,1,0,B84AB1DE25D1DBF0,436.0
MyDogBuster,2009-01-26,08:13:58,893,2,619506,-,1,0,A94E4A1BB946B57A,1264.0
MyDogBuster,2009-01-26,08:16:57,909,2,619515,-,1,0,2A92AF5AC875EDFB,484.0
MyDogBuster,2009-01-26,08:16:59,963,2,619515,-,1,0,4D430013179189F2,485.0
MyDogBuster,2009-01-26,08:16:59,991,2,619515,-,1,0,C59C1F7216009950,436.0
MyDogBuster,2009-01-26,08:17:11,833,2,619516,-,1,0,8E38F382141401E5,437.0
MyDogBuster,2009-01-26,08:17:52,975,2,619516,-,1,0,58C1D6348F178BC7,437.0
MyDogBuster,2009-01-26,08:19:44,867,2,619510,-,1,0,DD196781831ACB39,1321.0
MyDogBuster,2009-01-26,08:19:47,827,2,619510,-,1,0,DAA27C2BEE060430,1325.0
MyDogBuster,2009-01-26,08:19:55,981,2,619513,-,1,0,ACE9AF1190ED96A2,729.0
MyDogBuster,2009-01-26,08:19:58,971,2,619514,-,1,0,362D49B02408B2E5,729.0
MyDogBuster,2009-01-26,08:19:58,813,2,619514,-,1,0,74D828B5526FE7B1,729.0
MyDogBuster,2009-01-26,08:20:02,1001,2,619514,-,1,0,19DEF966C9B841B1,728.0
MyDogBuster,2009-01-26,08:20:19,999,2,619516,-,1,0,E44FA0D27EDC8BC8,435.0
MyDogBuster,2009-01-26,08:21:44,989,2,619468,-,1,0,AF8B7D91259A8EA8,8104.0
MyDogBuster,2009-01-26,08:22:53,889,2,619469,-,1,0,54820556199F5F58,8139.0
MyDogBuster,2009-01-26,08:24:15,815,2,619518,-,1,0,34BEF51731D8E56F,436.0
MyDogBuster,2009-01-26,08:24:26,825,2,619518,-,1,0,AC3951EC355DA683,435.0
MyDogBuster,2009-01-26,08:25:02,847,2,619517,-,1,0,364086AB49478FA6,485.0
MyDogBuster,2009-01-26,08:25:02,871,2,619517,-,1,0,07653324DE39A50A,483.0
MyDogBuster,2009-01-26,08:25:08,833,2,619518,-,1,0,CBC81E4A9934DD9F,437.0
MyDogBuster,2009-01-26,08:27:35,807,2,619521,-,1,0,594BDCB4A8414F3F,436.0
MyDogBuster,2009-01-26,08:31:30,923,2,619522,-,1,0,303BA75A1285154A,435.0
MyDogBuster,2009-01-26,08:31:42,981,2,619522,-,1,0,748347A37CBBC0C7,436.0
MyDogBuster,2009-01-26,08:32:04,945,2,619518,-,1,0,9CDE6FED03E0E24B,729.0
MyDogBuster,2009-01-26,08:32:07,873,2,619519,-,1,0,287E43C2E5ECAA93,729.0
MyDogBuster,2009-01-26,08:32:08,999,2,619519,-,1,0,6C8DD9FA82EB4133,730.0
MyDogBuster,2009-01-26,08:32:11,805,2,619521,-,1,0,F23E9283D04CA16B,729.0
MyDogBuster,2009-01-26,08:32:24,829,2,619523,-,1,0,6B0F1CDF518DDEBF,436.0
MyDogBuster,2009-01-26,08:33:06,801,2,619523,-,1,0,430FAFE5BCD81DB7,484.0
MyDogBuster,2009-01-26,08:33:07,825,2,619523,-,1,0,BF314002C35998E0,485.0
MyDogBuster,2009-01-26,08:33:41,985,2,619515,-,1,0,7EC28267C8A43FF3,1472.0
MyDogBuster,2009-01-26,08:34:46,953,2,619516,-,1,0,5235868EBE441B53,1478.0
MyDogBuster,2009-01-26,08:34:50,859,2,619523,-,1,0,46D9D061D3898271,435.0
MyDogBuster,2009-01-26,08:35:33,819,2,619517,-,1,0,238121C1887E3011,1295.0
MyDogBuster,2009-01-26,08:38:46,981,2,619523,-,1,0,BAEFD74E1EA76832,436.0
MyDogBuster,2009-01-26,08:38:59,809,2,619524,-,1,0,9E80A663FF13F004,437.0
MyDogBuster,2009-01-26,08:39:40,941,2,619526,-,1,0,4D4C3BDA327102FB,436.0
MyDogBuster,2009-01-26,08:41:10,945,2,619526,-,1,0,0CD8604FD5C506DD,484.0
MyDogBuster,2009-01-26,08:41:10,987,2,619526,-,1,0,E633D451D76063E7,483.0
MyDogBuster,2009-01-26,08:41:50,927,2,619518,-,1,0,C95750832726C99D,1323.0
MyDogBuster,2009-01-26,08:41:51,893,2,619518,-,1,0,36DF63E092BA8781,1327.0
MyDogBuster,2009-01-26,08:42:06,915,2,619528,-,1,0,6E3BC01F520D9555,436.0
MyDogBuster,2009-01-26,08:44:13,893,2,619524,-,1,0,86CC53CC064C74D5,729.0
MyDogBuster,2009-01-26,08:44:16,945,2,619524,-,1,0,BF18E0FAC5BA70A9,729.0
MyDogBuster,2009-01-26,08:44:16,889,2,619525,-,1,0,191216060E3285A0,728.0
MyDogBuster,2009-01-26,08:44:20,935,2,619526,-,1,0,2CA8E00099B3E1D0,729.0
MyDogBuster,2009-01-26,08:46:02,897,2,619529,-,1,0,C64A9D501268CE74,437.0
MyDogBuster,2009-01-26,08:46:14,985,2,619529,-,1,0,17FA5A13D3FD2E4C,435.0
MyDogBuster,2009-01-26,08:46:56,891,2,619530,-,1,0,38DF3E6DA66BC1E4,436.0
MyDogBuster,2009-01-26,08:49:14,951,2,619530,-,1,0,28557B8296484FAD,484.0
MyDogBuster,2009-01-26,08:49:15,969,2,619531,-,1,0,D54899918CAD30E3,485.0
MyDogBuster,2009-01-26,08:49:21,885,2,619532,-,1,0,05BBB2CDAEF85B6E,435.0
MyDogBuster,2009-01-26,08:53:17,945,2,619533,-,1,0,C2DFABB0D1716BB1,435.0
MyDogBuster,2009-01-26,08:53:30,999,2,619533,-,1,0,D6CA806980B45E4E,436.0
MyDogBuster,2009-01-26,08:54:12,825,2,619534,-,1,0,5CA4FB9D27F62079,436.0
MyDogBuster,2009-01-26,08:56:22,817,2,619533,-,1,0,BDA1D11637D1EC06,729.0
MyDogBuster,2009-01-26,08:56:24,901,2,619533,-,1,0,EFC79602454D014D,728.0
MyDogBuster,2009-01-26,08:56:24,829,2,619533,-,1,0,2CAED76DCCA09D38,728.0
MyDogBuster,2009-01-26,08:56:30,919,2,619533,-,1,0,AA0C5385641B7B1E,730.0
MyDogBuster,2009-01-26,08:56:37,947,2,619534,-,1,0,EC767B8DAFE1E8F3,436.0
MyDogBuster,2009-01-26,08:56:38,847,2,619529,-,1,0,F1BBE43A5D84A338,1265.0
MyDogBuster,2009-01-26,08:57:18,863,2,619534,-,1,0,CA399BF4866B1F14,484.0
MyDogBuster,2009-01-26,08:57:18,917,2,619534,-,1,0,1A0191B7A1C8CEC9,484.0
MyDogBuster,2009-01-26,08:58:17,859,2,619527,-,1,0,3FEABB027A497893,1476.0
MyDogBuster,2009-01-26,08:59:17,973,2,619527,-,1,0,F8575B396CCC1FE4,1471.0
MyDogBuster,2009-01-26,09:00:33,861,2,619535,-,1,0,82DB7EF79B6936E5,436.0
MyDogBuster,2009-01-26,09:00:46,973,2,619535,-,1,0,367DF83C7232B7CF,436.0
MyDogBuster,2009-01-26,09:01:28,991,2,619535,-,1,0,83CEEA9C7C82305C,437.0
MyDogBuster,2009-01-26,09:03:52,957,2,619537,-,1,0,350E46E725765249,435.0
MyDogBuster,2009-01-26,09:03:54,857,2,619532,-,1,0,DB97CE6D2D0FF008,1323.0
MyDogBuster,2009-01-26,09:03:59,979,2,619531,-,1,0,B0C06D2140D7F66B,1329.0
MyDogBuster,2009-01-26,09:05:22,997,2,619537,-,1,0,1D44D248A4118DAB,485.0
MyDogBuster,2009-01-26,09:05:22,829,2,619539,-,1,0,65C341EEB848112B,484.0
MyDogBuster,2009-01-26,09:07:48,863,2,619540,-,1,0,C8530F8543AF268F,435.0
MyDogBuster,2009-01-26,09:08:02,899,2,619540,-,1,0,4F576DF2E087513E,436.0
MyDogBuster,2009-01-26,09:08:31,839,2,619536,-,1,0,0766AB11A2A972D3,729.0
MyDogBuster,2009-01-26,09:08:32,861,2,619537,-,1,0,66E22B6F23D9C267,728.0
